﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Sediment","Not applicable","570119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570119","Fine sediment","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","570118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570118","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570116","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Bad","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","587269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587269","Organic pollution","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Organic pollution","Not applicable","587258","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587258","Organic pollution","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","587247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587247","Invasive non-native species","Non-native invasive species"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587236","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587301","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587292","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Bad","Element","Invertebrates","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Incidents","Probable","Organic pollution","Not applicable","587281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587281","Organic pollution","Pollution from waste water"
