﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571607","/catchment-planning/ReasonsForNotAchievingGood/571607","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571606","/catchment-planning/ReasonsForNotAchievingGood/571606","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571605","/catchment-planning/ReasonsForNotAchievingGood/571605","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"571604","/catchment-planning/ReasonsForNotAchievingGood/571604","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","571614","/catchment-planning/ReasonsForNotAchievingGood/571614","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571613","/catchment-planning/ReasonsForNotAchievingGood/571613","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571612","/catchment-planning/ReasonsForNotAchievingGood/571612","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","571611","/catchment-planning/ReasonsForNotAchievingGood/571611","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","571610","/catchment-planning/ReasonsForNotAchievingGood/571610","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Fail","Element","Trichloroethylene","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Contaminated land","Confirmed",,,"571598","/catchment-planning/ReasonsForNotAchievingGood/571598","Chemicals","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555157","/catchment-planning/ReasonsForNotAchievingGood/555157","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555156","/catchment-planning/ReasonsForNotAchievingGood/555156","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Arrow - source to Spernall Hall Fm, Studley","GB109054043890","River","SP0669365274","not designated artificial or heavily modified","406693","265274","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"571608","/catchment-planning/ReasonsForNotAchievingGood/571608","Phosphate","Pollution from towns, cities and transport"
