﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564605","/catchment-planning/ReasonsForNotAchievingGood/564605","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564604","/catchment-planning/ReasonsForNotAchievingGood/564604","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"564603","/catchment-planning/ReasonsForNotAchievingGood/564603","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564602","/catchment-planning/ReasonsForNotAchievingGood/564602","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564601","/catchment-planning/ReasonsForNotAchievingGood/564601","Phosphate","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Metals - Non-ferrous","Point source","Confirmed","Trade/Industry discharge","Confirmed","Ammonia","Not applicable","564600","/catchment-planning/ReasonsForNotAchievingGood/564600","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564598","/catchment-planning/ReasonsForNotAchievingGood/564598","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","BOD","Not applicable","564597","/catchment-planning/ReasonsForNotAchievingGood/564597","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed",,,"572088","/catchment-planning/ReasonsForNotAchievingGood/572088","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","564596","/catchment-planning/ReasonsForNotAchievingGood/564596","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564595","/catchment-planning/ReasonsForNotAchievingGood/564595","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Invertebrates","Local and Central Government","Suspected","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - structures","Suspected","Morphology","Not applicable","564594","/catchment-planning/ReasonsForNotAchievingGood/564594","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572095","/catchment-planning/ReasonsForNotAchievingGood/572095","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572094","/catchment-planning/ReasonsForNotAchievingGood/572094","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564592","/catchment-planning/ReasonsForNotAchievingGood/564592","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Good","Element","Biochemical Oxygen Demand (BOD)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"572093","/catchment-planning/ReasonsForNotAchievingGood/572093","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572092","/catchment-planning/ReasonsForNotAchievingGood/572092","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Confirmed","RNAG","Metals - Non-ferrous","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"572091","/catchment-planning/ReasonsForNotAchievingGood/572091","Ammonia","Pollution from towns, cities and transport"
