﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","577849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577849","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","577848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577848","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Fish","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed","Dissolved oxygen","Not applicable","577846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577846","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","577845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577845","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","577844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577844","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579527","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"579525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579525","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588445","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","577851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577851","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"579566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579566","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"577872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577872","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","577850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577850","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"579565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579565","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"577871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577871","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557991","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Wiske from The Stell to River Swale","GB104027069530","River","SE3552590995","heavily modified","435525","490995","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557980","Chemicals",
