﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","586608","/catchment-planning/ReasonsForNotAchievingGood/586608","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Other (not in list)","Not applicable","586607","/catchment-planning/ReasonsForNotAchievingGood/586607","Other",
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","586605","/catchment-planning/ReasonsForNotAchievingGood/586605","Phosphate","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","586604","/catchment-planning/ReasonsForNotAchievingGood/586604","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"558618","/catchment-planning/ReasonsForNotAchievingGood/558618","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586601","/catchment-planning/ReasonsForNotAchievingGood/586601","Chemicals",
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558615","/catchment-planning/ReasonsForNotAchievingGood/558615","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable",,,"558614","/catchment-planning/ReasonsForNotAchievingGood/558614","Phosphate","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"558613","/catchment-planning/ReasonsForNotAchievingGood/558613","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Does Not Support Good","Element","Hydrological Regime","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"586597","/catchment-planning/ReasonsForNotAchievingGood/586597","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","586596","/catchment-planning/ReasonsForNotAchievingGood/586596","Organic pollution","Pollution from waste water"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"558612","/catchment-planning/ReasonsForNotAchievingGood/558612","Dissolved oxygen (DO)",
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Poor","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586594","/catchment-planning/ReasonsForNotAchievingGood/586594","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","586593","/catchment-planning/ReasonsForNotAchievingGood/586593","Abstraction and flow",
"Thames","Wey and Trib","Wey","The Moat at Egham","GB106039017060","River","TQ0180368367","heavily modified","501803","168367","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","586592","/catchment-planning/ReasonsForNotAchievingGood/586592","Physical modification","Physical modifications"
