﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Shreen Water (including Ashfield Water)","GB108043022450","River","ST8063428528","not designated artificial or heavily modified","380634","128528","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551557","/catchment-planning/ReasonsForNotAchievingGood/551557","Chemicals",
"South West","Dorset","Stour Dorset","Shreen Water (including Ashfield Water)","GB108043022450","River","ST8063428528","not designated artificial or heavily modified","380634","128528","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551555","/catchment-planning/ReasonsForNotAchievingGood/551555","Chemicals",
"South West","Dorset","Stour Dorset","Shreen Water (including Ashfield Water)","GB108043022450","River","ST8063428528","not designated artificial or heavily modified","380634","128528","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Groundwater","Confirmed","Nutrients","Phosphate","578206","/catchment-planning/ReasonsForNotAchievingGood/578206","Phosphate",
"South West","Dorset","Stour Dorset","Shreen Water (including Ashfield Water)","GB108043022450","River","ST8063428528","not designated artificial or heavily modified","380634","128528","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","578205","/catchment-planning/ReasonsForNotAchievingGood/578205","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Shreen Water (including Ashfield Water)","GB108043022450","River","ST8063428528","not designated artificial or heavily modified","380634","128528","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"569469","/catchment-planning/ReasonsForNotAchievingGood/569469","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Shreen Water (including Ashfield Water)","GB108043022450","River","ST8063428528","not designated artificial or heavily modified","380634","128528","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578203","/catchment-planning/ReasonsForNotAchievingGood/578203","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Shreen Water (including Ashfield Water)","GB108043022450","River","ST8063428528","not designated artificial or heavily modified","380634","128528","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","578202","/catchment-planning/ReasonsForNotAchievingGood/578202","Fine sediment","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Shreen Water (including Ashfield Water)","GB108043022450","River","ST8063428528","not designated artificial or heavily modified","380634","128528","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569468","/catchment-planning/ReasonsForNotAchievingGood/569468","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Shreen Water (including Ashfield Water)","GB108043022450","River","ST8063428528","not designated artificial or heavily modified","380634","128528","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","578201","/catchment-planning/ReasonsForNotAchievingGood/578201","Physical modification","Physical modifications"
"South West","Dorset","Stour Dorset","Shreen Water (including Ashfield Water)","GB108043022450","River","ST8063428528","not designated artificial or heavily modified","380634","128528","3","Poor","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Groundwater","Confirmed",,,"569470","/catchment-planning/ReasonsForNotAchievingGood/569470","Phosphate",
