"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"572251","/catchment-planning/ReasonsForNotAchievingGood/572251","Phosphate","Pollution from waste water"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"565307","/catchment-planning/ReasonsForNotAchievingGood/565307","Phosphate","Pollution from waste water"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565305","/catchment-planning/ReasonsForNotAchievingGood/565305","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"565304","/catchment-planning/ReasonsForNotAchievingGood/565304","Phosphate","Pollution from waste water"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Organic pollution","Not applicable","565300","/catchment-planning/ReasonsForNotAchievingGood/565300","Organic pollution","Pollution from towns, cities and transport"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572252","/catchment-planning/ReasonsForNotAchievingGood/572252","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","565301","/catchment-planning/ReasonsForNotAchievingGood/565301","Organic pollution","Pollution from waste water"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572253","/catchment-planning/ReasonsForNotAchievingGood/572253","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","565302","/catchment-planning/ReasonsForNotAchievingGood/565302","Organic pollution","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"572246","/catchment-planning/ReasonsForNotAchievingGood/572246","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572245","/catchment-planning/ReasonsForNotAchievingGood/572245","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","565303","/catchment-planning/ReasonsForNotAchievingGood/565303","Ammonia","Pollution from waste water"
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Does Not Support Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","572255","/catchment-planning/ReasonsForNotAchievingGood/572255","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"572257","/catchment-planning/ReasonsForNotAchievingGood/572257","Phosphate",
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565315","/catchment-planning/ReasonsForNotAchievingGood/565315","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565292","/catchment-planning/ReasonsForNotAchievingGood/565292","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565274","/catchment-planning/ReasonsForNotAchievingGood/565274","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","565293","/catchment-planning/ReasonsForNotAchievingGood/565293","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565296","/catchment-planning/ReasonsForNotAchievingGood/565296","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","565294","/catchment-planning/ReasonsForNotAchievingGood/565294","Phosphate","Pollution from waste water"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565308","/catchment-planning/ReasonsForNotAchievingGood/565308","Chemicals",
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565309","/catchment-planning/ReasonsForNotAchievingGood/565309","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565270","/catchment-planning/ReasonsForNotAchievingGood/565270","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","565285","/catchment-planning/ReasonsForNotAchievingGood/565285","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","565271","/catchment-planning/ReasonsForNotAchievingGood/565271","Organic pollution","Pollution from rural areas"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565283","/catchment-planning/ReasonsForNotAchievingGood/565283","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572249","/catchment-planning/ReasonsForNotAchievingGood/572249","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565288","/catchment-planning/ReasonsForNotAchievingGood/565288","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","565286","/catchment-planning/ReasonsForNotAchievingGood/565286","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","565287","/catchment-planning/ReasonsForNotAchievingGood/565287","Physical modification","Physical modifications"
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","588338","/catchment-planning/ReasonsForNotAchievingGood/588338","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565272","/catchment-planning/ReasonsForNotAchievingGood/565272","Ammonia","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565312","/catchment-planning/ReasonsForNotAchievingGood/565312","Chemicals",
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565275","/catchment-planning/ReasonsForNotAchievingGood/565275","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572250","/catchment-planning/ReasonsForNotAchievingGood/572250","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"565314","/catchment-planning/ReasonsForNotAchievingGood/565314","Biochemical Oxygen Demand (BOD)",
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565310","/catchment-planning/ReasonsForNotAchievingGood/565310","Phosphate","Pollution from waste water"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","565311","/catchment-planning/ReasonsForNotAchievingGood/565311","Phosphate","Pollution from towns, cities and transport"
