﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"587719","/catchment-planning/ReasonsForNotAchievingGood/587719","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587717","/catchment-planning/ReasonsForNotAchievingGood/587717","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"587716","/catchment-planning/ReasonsForNotAchievingGood/587716","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","587715","/catchment-planning/ReasonsForNotAchievingGood/587715","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","587725","/catchment-planning/ReasonsForNotAchievingGood/587725","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","587714","/catchment-planning/ReasonsForNotAchievingGood/587714","Abstraction and flow",
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","587724","/catchment-planning/ReasonsForNotAchievingGood/587724","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","587713","/catchment-planning/ReasonsForNotAchievingGood/587713","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587712","/catchment-planning/ReasonsForNotAchievingGood/587712","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587723","/catchment-planning/ReasonsForNotAchievingGood/587723","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587722","/catchment-planning/ReasonsForNotAchievingGood/587722","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"587720","/catchment-planning/ReasonsForNotAchievingGood/587720","Phosphate","Pollution from rural areas"
