"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120823/time/114500/recordDate/20120823","false","ukl1403-37940","Wiseman's Bridge","37940","10","<",,,,,"10","<",,"G","2012-08-23T11:45:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34",,
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20120510/time/133000/recordDate/20120510","false","ukl1403-38250","West Angle","38250","73","=",,,,,"27","=",,"G","2012-05-10T13:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19",,
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120802","false","ukl1100-40000","Trearddur Bay","40000","55","=",,,,,"91","=",,"G","2012-08-02T16:15:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31",,
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130826","false","ukl1100-40085","Traeth Lligwy","40085","127","=",,,,,"27","=",,"I","2013-08-26T15:00:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35",,
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130826/time/150000/recordDate/20130926","false","ukl1100-40085","Traeth Lligwy","40085","127","=",,,,,"27","=",,"I","2013-08-26T15:00:00","British Week:2013-W35","http://reference.data.gov.uk/id/week/2013-W35",,
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20120815/time/121000/recordDate/20120815","false","ukl1100-40085","Traeth Lligwy","40085","18","=",,,,,"10","<",,"G","2012-08-15T12:10:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33",,
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","false","ukl1800-36900","Swansea Bay","36900","220","=",,,,,"80","=",,"I","2013-09-16T14:15:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38",,
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","false","ukl1800-36900","Swansea Bay","36900","4500","=",,,,,"2200","=",,"F","2013-08-05T15:55:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32",,
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","false","ukl1800-36900","Swansea Bay","36900",,,"11","=","8","=",,,"n/a","G","2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","false","ukl1800-36900","Swansea Bay","36900",,,"16","=","6","=",,,"n/a","G","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","63","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110708","false","ukl1800-36900","Swansea Bay","36900",,,"756","=","500","=",,,"n/a","I","2011-07-08T12:15:00","British Week:2011-W27","http://reference.data.gov.uk/id/week/2011-W27","1164","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110627","false","ukl1800-36900","Swansea Bay","36900",,,"10","=","13","=",,,"n/a","G","2011-06-27T15:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","36","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","false","ukl1800-36900","Swansea Bay","36900",,,"2","=","4","=",,,"n/a","G","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120815","false","ukl1100-40105","St Davids - Benllech","40105","109","=",,,,,"82","=",,"I","2012-08-15T11:20:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33",,
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120729/time/145000/recordDate/20120729","false","ukl1100-40105","St Davids - Benllech","40105","10","<",,,,,"10","<",,"G","2012-07-29T14:50:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30",,
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","false",,,,,,"692","=","132","=",,,"n/a","I","2011-09-19T15:55:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","2340","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","false",,,,,,"173","=","21","=",,,"n/a","I","2011-09-15T15:15:00","British Week:2011-W37","http://reference.data.gov.uk/id/week/2011-W37","400","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","false",,,,,,"1480","=","385","=",,,"n/a","I","2011-09-08T10:10:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","2880","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","false",,,,,,"98","=","32","=",,,"n/a","G","2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","154","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110818/time/155000/recordDate/20110818","false",,,,,,"58","=","4","=",,,"n/a","G","2011-08-18T15:50:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","216","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110810/time/115500/recordDate/20110810","false",,,,,,"150","=","21","=",,,"n/a","I","2011-08-10T11:55:00","British Week:2011-W32","http://reference.data.gov.uk/id/week/2011-W32","387","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110803/time/140500/recordDate/20110803","false",,,,,,"193","=","29","=",,,"n/a","I","2011-08-03T14:05:00","British Week:2011-W31","http://reference.data.gov.uk/id/week/2011-W31","545","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110727/time/100700/recordDate/20110727","false",,,,,,"15","=","2","<",,,"n/a","G","2011-07-27T10:07:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30","54","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110718/time/150500/recordDate/20110718","false",,,,,,"1040","=","177","=",,,"n/a","I","2011-07-18T15:05:00","British Week:2011-W29","http://reference.data.gov.uk/id/week/2011-W29","1310","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110713/time/110000/recordDate/20110713","false",,,,,,"6","=","2","<",,,"n/a","G","2011-07-13T11:00:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28","18","="
