"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension > expected end of suspension","latest active suspension > start of suspension","latest active suspension > description","latest active suspension > label","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest open incident > expected end of incident","latest open incident > som_record date time","latest open incident > start of incident","latest open incident > incident notation","latest open incident > nirs ref","latest open incident > uri","latest open incident > incident type","latest open incident > incident type > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/uke2206-06900","Runswick Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Runswick Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-06900:1","uke2206-06900",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06900/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-06900/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06900/date/20240523-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20240517/time/103300/recordDate/20240517","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","runswick-bay","http://environment.data.gov.uk/id/bathing-water/runswick-bay","481072","515889","54.53181308435666","-0.748706406679334","Sampling point at Runswick Bay",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Runswick Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-06900:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07000","Sandsend","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Sandsend","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07000:1","uke2206-07000",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07000/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07000/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07000/date/20240523-084045","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20240517/time/113800/recordDate/20240517","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","sandsend","http://environment.data.gov.uk/id/bathing-water/sandsend","486400","512600","54.50138423331686","-0.66735831817604","Sampling point at Sandsend","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Sandsend","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07000:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07100","Whitby","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Whitby","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07100:1","uke2206-07100",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024-05-24","2024-05-23T11:53:58","2024-05-23T10:53:00","07100-20240523-105300","02270275","http://environment.data.gov.uk/data/bathing-water-quality/pollution-incident/07100-20240523-105300/recordDateTime/20240523115358","sewage","http://environment.data.gov.uk/def/incident-type/010","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07100/2024:1","2024-05-24T11:52:59","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07100/date/20240523-115414","increased","http://environment.data.gov.uk/def/bwq-stp/increased","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20240517/time/120300/recordDate/20240517","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","whitby","http://environment.data.gov.uk/id/bathing-water/whitby","489191","511576","54.49170190701437","-0.624582951581293","Sampling point at Whitby","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Whitby","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07100:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07200","Robin Hoods Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Robin Hoods Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07200:1","uke2206-07200",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07200/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07200/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07200/date/20240523-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20240517/time/124800/recordDate/20240517","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","robin-hoods-bay","http://environment.data.gov.uk/id/bathing-water/robin-hoods-bay","495339","504850","54.43015948260695","-0.531866931933285","Sampling point at Robin Hoods Bay",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Robin Hoods Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07200:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07300","Scarborough North Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Scarborough North Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07300:1","uke2206-07300","2023-09-18","2023-09-18T10:30:00","other","07300-20230918-142200 - Scarborough North Bay","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07300/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07300/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07300/date/20240523-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20240501/time/112700/recordDate/20240501","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","scarborough-north-bay","http://environment.data.gov.uk/id/bathing-water/scarborough-north-bay","503769","489807","54.29337296091158","-0.407209250068013","Sampling point at Scarborough North Bay",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Scarborough North Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07300:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07400","Scarborough South Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Scarborough South Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07400:1","uke2206-07400",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07400/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07400/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07400/date/20240523-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20240501/time/114700/recordDate/20240501","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","scarborough-south-bay","http://environment.data.gov.uk/id/bathing-water/scarborough-south-bay","504577","488564","54.28204183674201","-0.395234352981026","Sampling point at Scarborough South Bay","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Scarborough South Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07400:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07500","Cayton Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Cayton Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07500:1","uke2206-07500",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07500/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07500/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07500/date/20240523-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240513","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20240513/time/151600/recordDate/20240513","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","cayton-bay","http://environment.data.gov.uk/id/bathing-water/cayton-bay","506775","484468","54.24479191783662","-0.362946628988699","Sampling point at Cayton Bay",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Cayton Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07500:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07600","Filey","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Filey","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07600:1","uke2206-07600",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07600/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07600/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07600/date/20240523-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20240501/time/124600/recordDate/20240501","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","filey","http://environment.data.gov.uk/id/bathing-water/filey","512003","480524","54.20824693207295","-0.284226049497505","Sampling point at Filey","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Filey","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07600:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07700","Reighton","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Reighton","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07700:1","uke2206-07700",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07700/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07700/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07700/date/20240523-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20240501/time/133100/recordDate/20240501","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","reighton","http://environment.data.gov.uk/id/bathing-water/reighton","514355","476227","54.16912811684886","-0.249812947593646","Sampling point at Reighton","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Reighton","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07700:1"
"http://environment.data.gov.uk/id/bathing-water/uke1200-07900","Flamborough South Landing","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","East Riding of Yorkshire","http://data.ordnancesurvey.co.uk/id/7000000000025635","Map bounds for Flamborough South Landing","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1200-07900:1","uke1200-07900",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,,,,,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1200-07900/2024:1","2024-05-24T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07900/date/20240523-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240506","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20240506/time/100900/recordDate/20240506","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","flamborough-south-landing","http://environment.data.gov.uk/id/bathing-water/flamborough-south-landing","523124","469230","54.104251657488376","-0.118415393137514","Sampling point at Flamborough South Landing",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Flamborough South Landing","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-07900:1"
