﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Good","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578048","/catchment-planning/ReasonsForNotAchievingGood/578048","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Good","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578047","/catchment-planning/ReasonsForNotAchievingGood/578047","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Other (not in list)","Not applicable","578046","/catchment-planning/ReasonsForNotAchievingGood/578046","Other",
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","578045","/catchment-planning/ReasonsForNotAchievingGood/578045","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578044","/catchment-planning/ReasonsForNotAchievingGood/578044","Chemicals",
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","578054","/catchment-planning/ReasonsForNotAchievingGood/578054","Chemicals",
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"559573","/catchment-planning/ReasonsForNotAchievingGood/559573","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578053","/catchment-planning/ReasonsForNotAchievingGood/578053","Chemicals",
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"559572","/catchment-planning/ReasonsForNotAchievingGood/559572","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Upper","Balder Catchment (trib of Tees)","GB103025072240","River","NY8689317150","heavily modified","386893","517150","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","578050","/catchment-planning/ReasonsForNotAchievingGood/578050","Other",
