﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Land Dike Drain","GB104029062168","River","TA3752700104","heavily modified","537527","400104","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Saline or other intrusion","Probable","Other (not in list)","Not applicable","582227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582227","Other",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Land Dike Drain","GB104029062168","River","TA3752700104","heavily modified","537527","400104","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582238","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Land Dike Drain","GB104029062168","River","TA3752700104","heavily modified","537527","400104","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"582236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582236","Phosphate",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Land Dike Drain","GB104029062168","River","TA3752700104","heavily modified","537527","400104","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Salinity","Not applicable","582225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582225","Salinity",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Land Dike Drain","GB104029062168","River","TA3752700104","heavily modified","537527","400104","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582224","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Land Dike Drain","GB104029062168","River","TA3752700104","heavily modified","537527","400104","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"582233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582233","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Land Dike Drain","GB104029062168","River","TA3752700104","heavily modified","537527","400104","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected",,,"582232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582232","Dissolved oxygen (DO)","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Land Dike Drain","GB104029062168","River","TA3752700104","heavily modified","537527","400104","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588077","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Land Dike Drain","GB104029062168","River","TA3752700104","heavily modified","537527","400104","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"552080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552080","Physical modification","Physical modifications"
