﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","584999","/catchment-planning/ReasonsForNotAchievingGood/584999","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585009","/catchment-planning/ReasonsForNotAchievingGood/585009","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585008","/catchment-planning/ReasonsForNotAchievingGood/585008","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585007","/catchment-planning/ReasonsForNotAchievingGood/585007","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561202","/catchment-planning/ReasonsForNotAchievingGood/561202","Ammonia","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585006","/catchment-planning/ReasonsForNotAchievingGood/585006","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Suspected","Nutrients","Phosphate","585005","/catchment-planning/ReasonsForNotAchievingGood/585005","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected","Not applicable","Not applicable","585004","/catchment-planning/ReasonsForNotAchievingGood/585004","Chemicals","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","585001","/catchment-planning/ReasonsForNotAchievingGood/585001","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585011","/catchment-planning/ReasonsForNotAchievingGood/585011","Chemicals",
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","585000","/catchment-planning/ReasonsForNotAchievingGood/585000","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Chet","GB105034051190","River","TM3270299128","not designated artificial or heavily modified","632702","299128","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585010","/catchment-planning/ReasonsForNotAchievingGood/585010","Phosphate","Pollution from rural areas"
