﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Nutrients","Phosphate","581209","/catchment-planning/ReasonsForNotAchievingGood/581209","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RFD","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","581208","/catchment-planning/ReasonsForNotAchievingGood/581208","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","581206","/catchment-planning/ReasonsForNotAchievingGood/581206","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","581205","/catchment-planning/ReasonsForNotAchievingGood/581205","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","581204","/catchment-planning/ReasonsForNotAchievingGood/581204","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581202","/catchment-planning/ReasonsForNotAchievingGood/581202","Chemicals",
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581201","/catchment-planning/ReasonsForNotAchievingGood/581201","Chemicals",
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected",,,"581200","/catchment-planning/ReasonsForNotAchievingGood/581200","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581189","/catchment-planning/ReasonsForNotAchievingGood/581189","Chemicals",
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"581199","/catchment-planning/ReasonsForNotAchievingGood/581199","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581198","/catchment-planning/ReasonsForNotAchievingGood/581198","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","581195","/catchment-planning/ReasonsForNotAchievingGood/581195","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","581194","/catchment-planning/ReasonsForNotAchievingGood/581194","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Sediment","Not applicable","581193","/catchment-planning/ReasonsForNotAchievingGood/581193","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Roads","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Morphology","Not applicable","581192","/catchment-planning/ReasonsForNotAchievingGood/581192","Physical modification","Physical modifications"
