﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557289","/catchment-planning/ReasonsForNotAchievingGood/557289","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557299","/catchment-planning/ReasonsForNotAchievingGood/557299","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557288","/catchment-planning/ReasonsForNotAchievingGood/557288","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Nutrients","Phosphate","557298","/catchment-planning/ReasonsForNotAchievingGood/557298","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557287","/catchment-planning/ReasonsForNotAchievingGood/557287","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557297","/catchment-planning/ReasonsForNotAchievingGood/557297","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"557286","/catchment-planning/ReasonsForNotAchievingGood/557286","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557296","/catchment-planning/ReasonsForNotAchievingGood/557296","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557285","/catchment-planning/ReasonsForNotAchievingGood/557285","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","557295","/catchment-planning/ReasonsForNotAchievingGood/557295","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","557284","/catchment-planning/ReasonsForNotAchievingGood/557284","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","557294","/catchment-planning/ReasonsForNotAchievingGood/557294","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557283","/catchment-planning/ReasonsForNotAchievingGood/557283","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557293","/catchment-planning/ReasonsForNotAchievingGood/557293","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557292","/catchment-planning/ReasonsForNotAchievingGood/557292","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557290","/catchment-planning/ReasonsForNotAchievingGood/557290","Phosphate","Pollution from rural areas"
