"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555727","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555815","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Much Wenlock-Farley Bk - source to conf R Severn","GB109054049390","River","SJ6365602589","not designated artificial or heavily modified","363656","302589","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555885","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Beaconhill Bk - source to conf unnamed trib","GB109054049210","River","SO6266193601","not designated artificial or heavily modified","362661","293601","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555810","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","555728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555728","Organic pollution","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555816","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555811","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555817","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555622","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555818","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Good","Element","para - para DDT","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"555623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555623","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555819","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555624","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Berrington Pool","GB30936634","Lake","SJ5246207199","heavily modified","352462","307199","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567594","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555626","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Much Wenlock-Farley Bk - source to conf R Severn","GB109054049390","River","SJ6365602589","not designated artificial or heavily modified","363656","302589","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555882","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552964","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"555628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555628","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555634","No entry",
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"555721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555721","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555719","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555722","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555720","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","555880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555880","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555878","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555879","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Borle Bk - source to conf R Severn","GB109054044820","River","SO7066188422","not designated artificial or heavily modified","370661","288422","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555629","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555718","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Beaconhill Bk - source to conf unnamed trib","GB109054049210","River","SO6266193601","not designated artificial or heavily modified","362661","293601","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555807","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Beaconhill Bk - source to conf unnamed trib","GB109054049210","River","SO6266193601","not designated artificial or heavily modified","362661","293601","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555808","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Beaconhill Bk - source to conf unnamed trib","GB109054049210","River","SO6266193601","not designated artificial or heavily modified","362661","293601","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"555809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555809","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RFD","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"552963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552963","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"552960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552960","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"552961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552961","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"552957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552957","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"552962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552962","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"552959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552959","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Much Wenlock-Farley Bk - source to conf R Severn","GB109054049390","River","SJ6365602589","not designated artificial or heavily modified","363656","302589","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"555884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555884","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Poor","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Physical modification","Probable","Conservation and heritage","Probable","Morphology","Not applicable","555871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555871","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","555872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555872","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","555869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555869","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","555873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555873","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Berrington Pool","GB30936634","Lake","SJ5246207199","heavily modified","352462","307199","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567595","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Berrington Pool","GB30936634","Lake","SJ5246207199","heavily modified","352462","307199","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567596","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","555724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555724","Phosphate","Pollution from waste water"