"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Braunston to Leamington Spa","GB70910511","Canal","SP5324566012","artificial","453245","266012","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560863","/catchment-planning/ReasonsForNotAchievingGood/560863","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Oxford Canal, summit pound","GB70910196","Canal","SP4331254918","artificial","443312","254918","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560826","/catchment-planning/ReasonsForNotAchievingGood/560826","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Braunston to Leamington Spa","GB70910511","Canal","SP5324566012","artificial","453245","266012","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560864","/catchment-planning/ReasonsForNotAchievingGood/560864","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Warwick to Solihull","GB70910205","Canal","SP2729865580","artificial","427298","265580","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560837","/catchment-planning/ReasonsForNotAchievingGood/560837","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Oxford Canal, summit pound","GB70910196","Canal","SP4331254918","artificial","443312","254918","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560827","/catchment-planning/ReasonsForNotAchievingGood/560827","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","North Oxford Canal","GB70910513","Canal","SP4418880371","artificial","444188","280371","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560865","/catchment-planning/ReasonsForNotAchievingGood/560865","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Oxford Canal, summit pound","GB70910196","Canal","SP4331254918","artificial","443312","254918","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560828","/catchment-planning/ReasonsForNotAchievingGood/560828","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","North Oxford Canal","GB70910513","Canal","SP4418880371","artificial","444188","280371","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560866","/catchment-planning/ReasonsForNotAchievingGood/560866","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Leamington Spa to Warwick trough pound","GB70910203","Canal","SP3111265057","artificial","431112","265057","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560829","/catchment-planning/ReasonsForNotAchievingGood/560829","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Leamington Spa to Warwick trough pound","GB70910203","Canal","SP3111265057","artificial","431112","265057","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560830","/catchment-planning/ReasonsForNotAchievingGood/560830","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Leicester Line (Welford Arm)","GB70910074","Canal","SP6355681698","artificial","463556","281698","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560810","/catchment-planning/ReasonsForNotAchievingGood/560810","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","North Oxford Canal","GB70910513","Canal","SP4418880371","artificial","444188","280371","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560867","/catchment-planning/ReasonsForNotAchievingGood/560867","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Leicester Line (Welford Arm)","GB70910074","Canal","SP6355681698","artificial","463556","281698","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560811","/catchment-planning/ReasonsForNotAchievingGood/560811","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","River Swift Feeder","GB809100317","SurfaceWaterTransfer","SP5039080020","artificial","450390","280020","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561000","/catchment-planning/ReasonsForNotAchievingGood/561000","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Leicester Line, summit poumd","GB70910195","Canal","SP6186679524","artificial","461866","279524","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560823","/catchment-planning/ReasonsForNotAchievingGood/560823","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","River Swift Feeder","GB809100317","SurfaceWaterTransfer","SP5039080020","artificial","450390","280020","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"561003","/catchment-planning/ReasonsForNotAchievingGood/561003","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","River Swift Feeder","GB809100317","SurfaceWaterTransfer","SP5039080020","artificial","450390","280020","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561002","/catchment-planning/ReasonsForNotAchievingGood/561002","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Warwick to Solihull","GB70910205","Canal","SP2729865580","artificial","427298","265580","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560832","/catchment-planning/ReasonsForNotAchievingGood/560832","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Warwick to Solihull","GB70910205","Canal","SP2729865580","artificial","427298","265580","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560838","/catchment-planning/ReasonsForNotAchievingGood/560838","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Leamington Spa to Warwick trough pound","GB70910203","Canal","SP3111265057","artificial","431112","265057","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560831","/catchment-planning/ReasonsForNotAchievingGood/560831","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Warwick to Solihull","GB70910205","Canal","SP2729865580","artificial","427298","265580","3","Good","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575478","/catchment-planning/ReasonsForNotAchievingGood/575478","Physical modification","Physical modifications"
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Leicester Line, summit poumd","GB70910195","Canal","SP6186679524","artificial","461866","279524","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560824","/catchment-planning/ReasonsForNotAchievingGood/560824","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","South Stratford Canal","GB70910206","Canal","SP1620163325","artificial","416201","263325","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560839","/catchment-planning/ReasonsForNotAchievingGood/560839","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Braunston to Leamington Spa","GB70910511","Canal","SP5324566012","artificial","453245","266012","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560862","/catchment-planning/ReasonsForNotAchievingGood/560862","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","South Stratford Canal","GB70910206","Canal","SP1620163325","artificial","416201","263325","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560840","/catchment-planning/ReasonsForNotAchievingGood/560840","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","South Stratford Canal","GB70910206","Canal","SP1620163325","artificial","416201","263325","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560841","/catchment-planning/ReasonsForNotAchievingGood/560841","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Leicester Line (Welford Arm)","GB70910074","Canal","SP6355681698","artificial","463556","281698","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560809","/catchment-planning/ReasonsForNotAchievingGood/560809","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Leicester Line, summit poumd","GB70910195","Canal","SP6186679524","artificial","461866","279524","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560822","/catchment-planning/ReasonsForNotAchievingGood/560822","Chemicals",
"Severn","Severn England AWB","Avon Rural Canals","Grand Union Canal, Warwick to Solihull","GB70910205","Canal","SP2729865580","artificial","427298","265580","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"560834","/catchment-planning/ReasonsForNotAchievingGood/560834","Ammonia","Pollution from waste water"
"Severn","Severn England AWB","Avon Bristol Rural Canals","Kennet and Avon Canal, summit to Bath","GB70910178","Canal","ST9505461809","artificial","395054","161809","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560817","/catchment-planning/ReasonsForNotAchievingGood/560817","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578391","/catchment-planning/ReasonsForNotAchievingGood/578391","Phosphate","Pollution from waste water"
"Severn","Severn England AWB","Avon Bristol Rural Canals","Wiltshire and Berkshire Canal (disused)","GB70910061","Canal","ST9774175352","artificial","397741","175352","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560804","/catchment-planning/ReasonsForNotAchievingGood/560804","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Kennet and Avon Canal, summit to Bath","GB70910178","Canal","ST9505461809","artificial","395054","161809","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560816","/catchment-planning/ReasonsForNotAchievingGood/560816","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Kennet and Avon Canal, summit to Bath","GB70910178","Canal","ST9505461809","artificial","395054","161809","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560818","/catchment-planning/ReasonsForNotAchievingGood/560818","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Wiltshire and Berkshire Canal (disused)","GB70910061","Canal","ST9774175352","artificial","397741","175352","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560808","/catchment-planning/ReasonsForNotAchievingGood/560808","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560892","/catchment-planning/ReasonsForNotAchievingGood/560892","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560893","/catchment-planning/ReasonsForNotAchievingGood/560893","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Wiltshire and Berkshire Canal (disused)","GB70910061","Canal","ST9774175352","artificial","397741","175352","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575469","/catchment-planning/ReasonsForNotAchievingGood/575469","Physical modification","Physical modifications"
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560894","/catchment-planning/ReasonsForNotAchievingGood/560894","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Wiltshire and Berkshire Canal (disused)","GB70910061","Canal","ST9774175352","artificial","397741","175352","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560802","/catchment-planning/ReasonsForNotAchievingGood/560802","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575498","/catchment-planning/ReasonsForNotAchievingGood/575498","Physical modification","Physical modifications"
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575497","/catchment-planning/ReasonsForNotAchievingGood/575497","Physical modification","Physical modifications"
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575499","/catchment-planning/ReasonsForNotAchievingGood/575499","Physical modification","Physical modifications"
"Severn","Severn England AWB","Frome and Cam Canals","Gloucester and Sharpness Canal","GB70910509","Canal","SO7523908897","artificial","375239","208897","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560859","/catchment-planning/ReasonsForNotAchievingGood/560859","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","SO8507204938","artificial","385072","204938","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560879","/catchment-planning/ReasonsForNotAchievingGood/560879","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Gloucester and Sharpness Canal","GB70910509","Canal","SO7523908897","artificial","375239","208897","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"575487","/catchment-planning/ReasonsForNotAchievingGood/575487","Physical modification","Physical modifications"
"Severn","Severn England AWB","Frome and Cam Canals","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","SO8507204938","artificial","385072","204938","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560881","/catchment-planning/ReasonsForNotAchievingGood/560881","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Thames and Severn Canal","GB70910060","Canal","SO8977802511","artificial","389778","202511","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560800","/catchment-planning/ReasonsForNotAchievingGood/560800","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Thames and Severn Canal","GB70910060","Canal","SO8977802511","artificial","389778","202511","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560801","/catchment-planning/ReasonsForNotAchievingGood/560801","Chemicals",
"Severn","Severn England AWB","Frome and Cam Canals","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","SO8507204938","artificial","385072","204938","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560878","/catchment-planning/ReasonsForNotAchievingGood/560878","Chemicals",