﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556308","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556308","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","556307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556307","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","556306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556306","Nitrate (DIN)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556305","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"556304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556304","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556302","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"556301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556301","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","556311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556311","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"556300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556300","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","556299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556299","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","556298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556298","Invasive non-native species","Non-native invasive species"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","556297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556297","Physical modification","Physical modifications"
