﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Moderate","Element","Manganese","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"582626","/catchment-planning/ReasonsForNotAchievingGood/582626","Chemicals","Pollution from abandoned mines"
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Water supply","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","575883","/catchment-planning/ReasonsForNotAchievingGood/575883","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568205","/catchment-planning/ReasonsForNotAchievingGood/568205","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586278","/catchment-planning/ReasonsForNotAchievingGood/586278","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586266","/catchment-planning/ReasonsForNotAchievingGood/586266","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586255","/catchment-planning/ReasonsForNotAchievingGood/586255","Chemicals",
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568204","/catchment-planning/ReasonsForNotAchievingGood/568204","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"568203","/catchment-planning/ReasonsForNotAchievingGood/568203","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Don from Source to Scout Dyke","GB104027057500","River","SE1938903975","heavily modified","419389","403975","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","575881","/catchment-planning/ReasonsForNotAchievingGood/575881","Other",
