﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker - source to Wem Bk","GB104028042440","River","SP4053489832","not designated artificial or heavily modified","440534","289832","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","562037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562037","Chemicals",
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker - source to Wem Bk","GB104028042440","River","SP4053489832","not designated artificial or heavily modified","440534","289832","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562026","Chemicals",
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker - source to Wem Bk","GB104028042440","River","SP4053489832","not designated artificial or heavily modified","440534","289832","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579989","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker - source to Wem Bk","GB104028042440","River","SP4053489832","not designated artificial or heavily modified","440534","289832","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"562059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562059","Phosphate",
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker - source to Wem Bk","GB104028042440","River","SP4053489832","not designated artificial or heavily modified","440534","289832","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"562048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562048","Ammonia",
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker - source to Wem Bk","GB104028042440","River","SP4053489832","not designated artificial or heavily modified","440534","289832","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"579988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579988","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker - source to Wem Bk","GB104028042440","River","SP4053489832","not designated artificial or heavily modified","440534","289832","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","562092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562092","Chemicals",
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker - source to Wem Bk","GB104028042440","River","SP4053489832","not designated artificial or heavily modified","440534","289832","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562081","Chemicals",
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker - source to Wem Bk","GB104028042440","River","SP4053489832","not designated artificial or heavily modified","440534","289832","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562070","Chemicals",
