"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568585","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","SP7068807027","not designated artificial or heavily modified","470688","207027","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548273","Chemicals",
"Thames","Thames and Chilterns South","Thame","Baldon Brook (South of Oxford)","GB106039023820","River","SU5811899819","not designated artificial or heavily modified","458118","199819","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547669","Chemicals",
"Thames","Thames and Chilterns South","Thame","Dorton, Chearsley and Waddesdon Brooks","GB106039030400","River","SP6969412524","not designated artificial or heavily modified","469694","212524","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568597","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Chalgrove Brook","GB106039023740","River","SU6358896532","not designated artificial or heavily modified","463588","196532","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587771","Chemicals",
"Thames","Thames and Chilterns South","Thame","Lewknor Brook","GB106039023750","River","SU6851097642","not designated artificial or heavily modified","468510","197642","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587794","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Chinor Brook and Sydenham Brook","GB106039023850","River","SP7384502226","not designated artificial or heavily modified","473845","202226","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547701","Chemicals",
"Thames","Thames and Chilterns South","Thame","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","SP7068807027","not designated artificial or heavily modified","470688","207027","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548266","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","549183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549183","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549234","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","SP7068807027","not designated artificial or heavily modified","470688","207027","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548264","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","SP7068807027","not designated artificial or heavily modified","470688","207027","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"548265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548265","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","548210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548210","Fine sediment","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"568583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568583","Phosphate","Pollution from towns, cities and transport"
"Thames","Thames and Chilterns South","Thame","Lewknor Brook","GB106039023750","River","SU6851097642","not designated artificial or heavily modified","468510","197642","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"587795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587795","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","547700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547700","Other",
"Thames","Thames and Chilterns South","Thame","Chinor Brook and Sydenham Brook","GB106039023850","River","SP7384502226","not designated artificial or heavily modified","473845","202226","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547702","Chemicals",
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549184","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568587","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","548211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548211","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Lewknor Brook","GB106039023750","River","SU6851097642","not designated artificial or heavily modified","468510","197642","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"587796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587796","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Chinor Brook and Sydenham Brook","GB106039023850","River","SP7384502226","not designated artificial or heavily modified","473845","202226","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547703","Chemicals",
"Thames","Thames and Chilterns South","Thame","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","SP7068807027","not designated artificial or heavily modified","470688","207027","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548268","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549185","Chemicals",
"Thames","Thames and Chilterns South","Thame","Thame upstream of Aylesbury","GB106039030410","River","SP8587118196","not designated artificial or heavily modified","485871","218196","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549230","Chemicals",
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549236","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Chinor Brook and Sydenham Brook","GB106039023850","River","SP7384502226","not designated artificial or heavily modified","473845","202226","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"562456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562456","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549198","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549198","Chemicals",
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549196","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549195","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Lewknor Brook","GB106039023750","River","SU6851097642","not designated artificial or heavily modified","468510","197642","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587797","Chemicals",
"Thames","Thames and Chilterns South","Thame","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","SP7068807027","not designated artificial or heavily modified","470688","207027","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548269","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549237","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Chalgrove Brook","GB106039023740","River","SU6358896532","not designated artificial or heavily modified","463588","196532","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Probable","Morphology","Not applicable","587777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587777","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Chalgrove Brook","GB106039023740","River","SU6358896532","not designated artificial or heavily modified","463588","196532","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","587779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587779","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Chalgrove Brook","GB106039023740","River","SU6358896532","not designated artificial or heavily modified","463588","196532","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Probable","Sediment","Not applicable","587778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587778","Fine sediment","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Thame (Scotsgrove Brook to Thames)","GB106039030240","River","SP6840606698","not designated artificial or heavily modified","468406","206698","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548250","Chemicals",
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","548213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548213","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","549187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549187","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549238","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Dorton, Chearsley and Waddesdon Brooks","GB106039030400","River","SP6969412524","not designated artificial or heavily modified","469694","212524","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549221","Chemicals",
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"562455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562455","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"562453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562453","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"562451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562451","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547679","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"547680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547680","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Thame (Scotsgrove Brook to Thames)","GB106039030240","River","SP6840606698","not designated artificial or heavily modified","468406","206698","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548251","Chemicals",