﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587846","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"554535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554535","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"554469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554469","Abstraction and flow",
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554522","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554522","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Nutrients","Phosphate","578589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578589","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554520","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578588","Chemicals",
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed","Hydrology","Not applicable","578598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578598","Abstraction and flow",
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554486","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","578597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578597","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","578596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578596","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554483","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Nutrients","Phosphate","578594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578594","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578593","Chemicals",
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578592","Chemicals",
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","578591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578591","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","578590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578590","Fine sediment","Pollution from rural areas"
