﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","562304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562304","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Poor","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"562303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562303","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"562302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562302","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"587349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587349","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Poor","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Urbanisation - urban development","Suspected",,,"587348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587348","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Poor","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"587347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587347","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"587346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587346","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587344","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","587353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587353","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","587352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587352","Other",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587351","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Good","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"587350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587350","Phosphate","Pollution from towns, cities and transport"
