﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","553519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553519","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553518","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"553517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553517","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"553516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553516","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553515","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","553524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553524","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","553523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553523","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"553512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553512","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor pesticide management","Suspected","Not applicable","Not applicable","557109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557109","Chemicals","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor pesticide management","Suspected","Nutrients","Phosphate","553522","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553522","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Not applicable","Not applicable","557108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557108","Chemicals","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Not applicable","Not applicable","557107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557107","Chemicals","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","553521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553521","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Farm/site infrastructure","Suspected","Not applicable","Not applicable","557106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557106","Chemicals","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Nutrients","Phosphate","553520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553520","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Not applicable","Not applicable","557105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557105","Chemicals","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557103","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Englesea Brook","GB112068055270","River","SJ7475353360","not designated artificial or heavily modified","374753","353360","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557112","Phosphate","Pollution from rural areas"
