﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555979","Chemicals",
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","555989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555989","Fine sediment","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","555988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555988","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555987","Chemicals",
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555986","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"555985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555985","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"555984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555984","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Incidents","Probable",,,"555983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555983","Ammonia","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555982","Ammonia","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Rea Bk - conf Rowley Bk to conf Minsterley Bk","GB109054049540","River","SJ3594105470","not designated artificial or heavily modified","335941","305470","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RFD","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","555980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555980","Dissolved oxygen (DO)","Pollution from rural areas"
