﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571209","/catchment-planning/ReasonsForNotAchievingGood/571209","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG",,"Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","587829","/catchment-planning/ReasonsForNotAchievingGood/587829","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553739","/catchment-planning/ReasonsForNotAchievingGood/553739","Chemicals",
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553737","/catchment-planning/ReasonsForNotAchievingGood/553737","Chemicals",
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"571212","/catchment-planning/ReasonsForNotAchievingGood/571212","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571211","/catchment-planning/ReasonsForNotAchievingGood/571211","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","553741","/catchment-planning/ReasonsForNotAchievingGood/553741","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Hele Bk","GB108052015400","River","ST1786621021","not designated artificial or heavily modified","317866","121021","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","553740","/catchment-planning/ReasonsForNotAchievingGood/553740","Phosphate","Pollution from rural areas"
