﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587837","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582467","Chemicals",
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582466","Chemicals",
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"554238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554238","Biochemical Oxygen Demand (BOD)",
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554268","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554267","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554254","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554253","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Poor","Element","Dissolved oxygen","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"554252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554252","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554270","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"554290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554290","Physical modification","Physical modifications"
