﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Bad","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","575303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575303","Other",
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"575248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575248","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Bad","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"575237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575237","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","575203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575203","Fine sediment","Pollution from rural areas"
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"575292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575292","Chemicals",
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575281","Chemicals",
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","575192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575192","Abstraction and flow",
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575181","Chemicals",
