﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","549459","/catchment-planning/ReasonsForNotAchievingGood/549459","Phosphate","Pollution from waste water"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549448","/catchment-planning/ReasonsForNotAchievingGood/549448","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"549447","/catchment-planning/ReasonsForNotAchievingGood/549447","Dissolved oxygen (DO)","Physical modifications"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","577079","/catchment-planning/ReasonsForNotAchievingGood/577079","Organic pollution","Pollution from waste water"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549458","/catchment-planning/ReasonsForNotAchievingGood/549458","Chemicals",
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"549457","/catchment-planning/ReasonsForNotAchievingGood/549457","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"549446","/catchment-planning/ReasonsForNotAchievingGood/549446","Dissolved oxygen (DO)",
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed","Hydrology","Not applicable","577078","/catchment-planning/ReasonsForNotAchievingGood/577078","Abstraction and flow","Physical modifications"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549456","/catchment-planning/ReasonsForNotAchievingGood/549456","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Dissolved oxygen","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"549445","/catchment-planning/ReasonsForNotAchievingGood/549445","Dissolved oxygen (DO)","Physical modifications"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549455","/catchment-planning/ReasonsForNotAchievingGood/549455","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549444","/catchment-planning/ReasonsForNotAchievingGood/549444","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549454","/catchment-planning/ReasonsForNotAchievingGood/549454","Phosphate","Pollution from waste water"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549443","/catchment-planning/ReasonsForNotAchievingGood/549443","Chemicals",
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","549464","/catchment-planning/ReasonsForNotAchievingGood/549464","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549453","/catchment-planning/ReasonsForNotAchievingGood/549453","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Not applicable","Not applicable","549463","/catchment-planning/ReasonsForNotAchievingGood/549463","Chemicals","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"549452","/catchment-planning/ReasonsForNotAchievingGood/549452","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549462","/catchment-planning/ReasonsForNotAchievingGood/549462","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549451","/catchment-planning/ReasonsForNotAchievingGood/549451","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","549461","/catchment-planning/ReasonsForNotAchievingGood/549461","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549450","/catchment-planning/ReasonsForNotAchievingGood/549450","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Organic pollution","Not applicable","577081","/catchment-planning/ReasonsForNotAchievingGood/577081","Organic pollution","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult - High Halden and Bethersden Streams","GB106040018280","River","TQ8975241065","not designated artificial or heavily modified","589752","141065","3","Poor","Element","Fish","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","577080","/catchment-planning/ReasonsForNotAchievingGood/577080","Organic pollution","Pollution from towns, cities and transport"
