﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Lee Lower Rivers and Lakes","Ching Brook","GB106038027930","River","TQ3924792576","heavily modified","539247","192576","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561922","/catchment-planning/ReasonsForNotAchievingGood/561922","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Ching Brook","GB106038027930","River","TQ3924792576","heavily modified","539247","192576","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561921","/catchment-planning/ReasonsForNotAchievingGood/561921","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Ching Brook","GB106038027930","River","TQ3924792576","heavily modified","539247","192576","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561920","/catchment-planning/ReasonsForNotAchievingGood/561920","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Ching Brook","GB106038027930","River","TQ3924792576","heavily modified","539247","192576","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586335","/catchment-planning/ReasonsForNotAchievingGood/586335","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Ching Brook","GB106038027930","River","TQ3924792576","heavily modified","539247","192576","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586334","/catchment-planning/ReasonsForNotAchievingGood/586334","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Ching Brook","GB106038027930","River","TQ3924792576","heavily modified","539247","192576","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586332","/catchment-planning/ReasonsForNotAchievingGood/586332","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Ching Brook","GB106038027930","River","TQ3924792576","heavily modified","539247","192576","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"561919","/catchment-planning/ReasonsForNotAchievingGood/561919","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Ching Brook","GB106038027930","River","TQ3924792576","heavily modified","539247","192576","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Other (not in list)","Not applicable","561918","/catchment-planning/ReasonsForNotAchievingGood/561918","Other","Pollution from towns, cities and transport"
