﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572603","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Water level management in impounded water bodies","Probable","Morphology","Not applicable","577858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577858","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566278","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566285","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566284","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Poor","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"566283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566283","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Poor","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"566282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566282","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Swinsty Reservoir","GB30430091","Lake","SE1951853340","heavily modified","419518","453340","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"566281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566281","Phosphate","Pollution from rural areas"
