﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","571964","/catchment-planning/ReasonsForNotAchievingGood/571964","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","571963","/catchment-planning/ReasonsForNotAchievingGood/571963","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564324","/catchment-planning/ReasonsForNotAchievingGood/564324","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564334","/catchment-planning/ReasonsForNotAchievingGood/564334","Chemicals",
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564323","/catchment-planning/ReasonsForNotAchievingGood/564323","Chemicals",
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564333","/catchment-planning/ReasonsForNotAchievingGood/564333","Chemicals",
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"564331","/catchment-planning/ReasonsForNotAchievingGood/564331","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Medlock (Source to Lumb Brook)","GB112069061151","River","SD9531505848","heavily modified","395315","405848","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564330","/catchment-planning/ReasonsForNotAchievingGood/564330","Phosphate","Pollution from towns, cities and transport"
