﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"562407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562407","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"562406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562406","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","562405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562405","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Dissolved oxygen","Not applicable","562404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562404","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Ammonia","Not applicable","562403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562403","Ammonia","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"587658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587658","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"587657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587657","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"587656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587656","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Suspected",,,"587655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587655","Ammonia","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"587654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587654","Ammonia","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587664","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587664","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"587653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587653","Ammonia","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"587663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587663","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"587652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587652","Ammonia","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"587662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587662","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587651","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"587661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587661","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"587660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587660","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
