﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","575906","/catchment-planning/ReasonsForNotAchievingGood/575906","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","575905","/catchment-planning/ReasonsForNotAchievingGood/575905","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586947","/catchment-planning/ReasonsForNotAchievingGood/586947","No entry",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586936","/catchment-planning/ReasonsForNotAchievingGood/586936","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586925","/catchment-planning/ReasonsForNotAchievingGood/586925","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","575914","/catchment-planning/ReasonsForNotAchievingGood/575914","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"586914","/catchment-planning/ReasonsForNotAchievingGood/586914","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586903","/catchment-planning/ReasonsForNotAchievingGood/586903","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575913","/catchment-planning/ReasonsForNotAchievingGood/575913","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","575912","/catchment-planning/ReasonsForNotAchievingGood/575912","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569803","/catchment-planning/ReasonsForNotAchievingGood/569803","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586872","/catchment-planning/ReasonsForNotAchievingGood/586872","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586892","/catchment-planning/ReasonsForNotAchievingGood/586892","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed","Sediment","Not applicable","586881","/catchment-planning/ReasonsForNotAchievingGood/586881","Fine sediment","Pollution from towns, cities and transport"
