﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Taw (Source to Bullow Brook)","GB108050008250","River","SS6533000853","not designated artificial or heavily modified","265330","100853","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Nutrients","Phosphate","570799","/catchment-planning/ReasonsForNotAchievingGood/570799","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Taw (Source to Bullow Brook)","GB108050008250","River","SS6533000853","not designated artificial or heavily modified","265330","100853","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570798","/catchment-planning/ReasonsForNotAchievingGood/570798","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Taw (Source to Bullow Brook)","GB108050008250","River","SS6533000853","not designated artificial or heavily modified","265330","100853","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","570797","/catchment-planning/ReasonsForNotAchievingGood/570797","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Taw (Source to Bullow Brook)","GB108050008250","River","SS6533000853","not designated artificial or heavily modified","265330","100853","3","Moderate","Element","Phosphate","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"570796","/catchment-planning/ReasonsForNotAchievingGood/570796","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Taw (Source to Bullow Brook)","GB108050008250","River","SS6533000853","not designated artificial or heavily modified","265330","100853","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570795","/catchment-planning/ReasonsForNotAchievingGood/570795","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Taw (Source to Bullow Brook)","GB108050008250","River","SS6533000853","not designated artificial or heavily modified","265330","100853","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"570794","/catchment-planning/ReasonsForNotAchievingGood/570794","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Taw (Source to Bullow Brook)","GB108050008250","River","SS6533000853","not designated artificial or heavily modified","265330","100853","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552375","/catchment-planning/ReasonsForNotAchievingGood/552375","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (Source to Bullow Brook)","GB108050008250","River","SS6533000853","not designated artificial or heavily modified","265330","100853","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552374","/catchment-planning/ReasonsForNotAchievingGood/552374","Chemicals",
