"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukj1403-11947","Wallingford Beach, River Thames","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000179","http://statistics.data.gov.uk/id/statistical-geography/E07000179","Map bounds for Wallingford Beach, River Thames","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj1403-11947:1","ukj1403-11947",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj1403-11947/2024:1",,,,,"20240510","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11947/date/20240510/time/121300/recordDate/20240510","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","wallingford-beach-river-thames","http://environment.data.gov.uk/id/bathing-water/wallingford-beach-river-thames","461024","189389","51.60005","-1.12032","Sampling point at Wallingford Beach, River Thames",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Wallingford Beach, River Thames","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj1403-11947:1"
"http://environment.data.gov.uk/id/bathing-water/ukj1403-11947","Wallingford Beach, River Thames","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000179","http://statistics.data.gov.uk/id/statistical-geography/E07000179","Map bounds for Wallingford Beach, River Thames","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj1403-11947:1","ukj1403-11947",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj1403-11947/2024:1",,,,,"20240510","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11947/date/20240510/time/121300/recordDate/20240510","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","wallingford-beach-river-thames","http://environment.data.gov.uk/id/bathing-water/wallingford-beach-river-thames","461024","189389","51.60005","-1.12032","Sampling point at Wallingford Beach, River Thames",,,,"http://environment.data.gov.uk/def/bathing-water/RiverBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Wallingford Beach, River Thames","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj1403-11947:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2407-15350","Worthing Beach House","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000229","http://statistics.data.gov.uk/id/statistical-geography/E07000229","Map bounds for Worthing Beach House","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2407-15350:1","ukj2407-15350",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2407-15350/2024:1",,,,,,,"South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","worthing-beach-house","http://environment.data.gov.uk/id/bathing-water/worthing-beach-house","515580","102517","50.81068","-0.36086","Sampling point at Worthing Beach House",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Worthing Beach House","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2407-15350:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2407-15350","Worthing Beach House","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000229","http://statistics.data.gov.uk/id/statistical-geography/E07000229","Map bounds for Worthing Beach House","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2407-15350:1","ukj2407-15350",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2407-15350/2024:1",,,,,,,"South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","worthing-beach-house","http://environment.data.gov.uk/id/bathing-water/worthing-beach-house","515580","102517","50.81068","-0.36086","Sampling point at Worthing Beach House",,,,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Worthing Beach House","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2407-15350:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2407-15450","Goring Beach","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000229","http://statistics.data.gov.uk/id/statistical-geography/E07000229","Map bounds for Goring Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2407-15450:1","ukj2407-15450",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2407-15450/2024:1",,,,,,,"South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","goring-beach","http://environment.data.gov.uk/id/bathing-water/goring-beach","511753","101834","50.80529","-0.41537","Sampling point at Goring Beach",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Goring Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2407-15450:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2407-15450","Goring Beach","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000229","http://statistics.data.gov.uk/id/statistical-geography/E07000229","Map bounds for Goring Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2407-15450:1","ukj2407-15450",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2407-15450/2024:1",,,,,,,"South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","goring-beach","http://environment.data.gov.uk/id/bathing-water/goring-beach","511753","101834","50.80529","-0.41537","Sampling point at Goring Beach",,,,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Goring Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2407-15450:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3308-19001","River Avon at Fordingbridge","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000091","http://statistics.data.gov.uk/id/statistical-geography/E07000091","Map bounds for River Avon at Fordingbridge","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3308-19001:1","ukj3308-19001",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3308-19001/2024:1",,,,,"20240502","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19001/date/20240502/time/164600/recordDate/20240502","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","river-avon-at-fordingbridge","http://environment.data.gov.uk/id/bathing-water/river-avon-at-fordingbridge","414958","114118","50.92632","-1.78854","Sampling point at River Avon at Fordingbridge",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Avon at Fordingbridge","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3308-19001:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3308-19001","River Avon at Fordingbridge","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","E07000091","http://statistics.data.gov.uk/id/statistical-geography/E07000091","Map bounds for River Avon at Fordingbridge","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3308-19001:1","ukj3308-19001",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3308-19001/2024:1",,,,,"20240502","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19001/date/20240502/time/164600/recordDate/20240502","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","river-avon-at-fordingbridge","http://environment.data.gov.uk/id/bathing-water/river-avon-at-fordingbridge","414958","114118","50.92632","-1.78854","Sampling point at River Avon at Fordingbridge",,,,"http://environment.data.gov.uk/def/bathing-water/RiverBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Avon at Fordingbridge","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3308-19001:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2401-15100","Southwick","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Adur","http://data.ordnancesurvey.co.uk/id/7000000000016223","Map bounds for Southwick","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2401-15100:1","ukj2401-15100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2401-15100/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15100/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230907","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/20230907/time/124800/recordDate/20230907","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southwick","http://environment.data.gov.uk/id/bathing-water/southwick","524358","104728","50.82873425373243","-0.235579708150519","Sampling point at Southwick",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Southwick","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2401-15100:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2401-15100","Southwick","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000223","Map bounds for Southwick","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2401-15100:1","ukj2401-15100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2401-15100/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15100/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230907","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/20230907/time/124800/recordDate/20230907","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southwick","http://environment.data.gov.uk/id/bathing-water/southwick","524358","104728","50.82873425373243","-0.235579708150519","Sampling point at Southwick",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Southwick","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2401-15100:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2401-15200","Shoreham Beach","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Adur","http://data.ordnancesurvey.co.uk/id/7000000000016223","Map bounds for Shoreham Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2401-15200:1","ukj2401-15200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2401-15200/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15200/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230915","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15200/date/20230915/time/112100/recordDate/20230915","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","shoreham-beach","http://environment.data.gov.uk/id/bathing-water/shoreham-beach","521848","104429","50.82657968050896","-0.271301418312344","Sampling point at Shoreham Beach",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2014","http://reference.data.gov.uk/id/year/2014","Zone of influence at Shoreham Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2401-15200:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2401-15200","Shoreham Beach","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000223","Map bounds for Shoreham Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2401-15200:1","ukj2401-15200","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2401-15200/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15200/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230915","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15200/date/20230915/time/112100/recordDate/20230915","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","shoreham-beach","http://environment.data.gov.uk/id/bathing-water/shoreham-beach","521848","104429","50.82657968050896","-0.271301418312344","Sampling point at Shoreham Beach",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2014","http://reference.data.gov.uk/id/year/2014","Zone of influence at Shoreham Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2401-15200:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2401-15300","Lancing, Beach Green","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Adur","http://data.ordnancesurvey.co.uk/id/7000000000016223","Map bounds for Lancing, Beach Green","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2401-15300:1","ukj2401-15300","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15300/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2401-15300/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15300/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230915","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20230915/time/114900/recordDate/20230915","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","lancing-beach-green","http://environment.data.gov.uk/id/bathing-water/lancing-beach-green","518300","103600","50.819862756714556","-0.321921858737898","Sampling point at Lancing, Beach Green",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Lancing, Beach Green","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2401-15300:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2401-15300","Lancing, Beach Green","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000223","Map bounds for Lancing, Beach Green","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2401-15300:1","ukj2401-15300","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15300/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2401-15300/2024:1","2024-05-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15300/date/20240517-084102","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230915","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20230915/time/114900/recordDate/20230915","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","lancing-beach-green","http://environment.data.gov.uk/id/bathing-water/lancing-beach-green","518300","103600","50.819862756714556","-0.321921858737898","Sampling point at Lancing, Beach Green",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Lancing, Beach Green","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2401-15300:1"