﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587209","/catchment-planning/ReasonsForNotAchievingGood/587209","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","587219","/catchment-planning/ReasonsForNotAchievingGood/587219","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","587218","/catchment-planning/ReasonsForNotAchievingGood/587218","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587217","/catchment-planning/ReasonsForNotAchievingGood/587217","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587216","/catchment-planning/ReasonsForNotAchievingGood/587216","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Moderate","Element","Temperature","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"587215","/catchment-planning/ReasonsForNotAchievingGood/587215","Temperature",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"587213","/catchment-planning/ReasonsForNotAchievingGood/587213","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"558148","/catchment-planning/ReasonsForNotAchievingGood/558148","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","587221","/catchment-planning/ReasonsForNotAchievingGood/587221","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587220","/catchment-planning/ReasonsForNotAchievingGood/587220","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562190","/catchment-planning/ReasonsForNotAchievingGood/562190","Phosphate","Pollution from waste water"
