﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565438","/catchment-planning/ReasonsForNotAchievingGood/565438","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565437","/catchment-planning/ReasonsForNotAchievingGood/565437","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572279","/catchment-planning/ReasonsForNotAchievingGood/572279","Ammonia","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","572278","/catchment-planning/ReasonsForNotAchievingGood/572278","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565436","/catchment-planning/ReasonsForNotAchievingGood/565436","Ammonia","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565435","/catchment-planning/ReasonsForNotAchievingGood/565435","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565445","/catchment-planning/ReasonsForNotAchievingGood/565445","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565434","/catchment-planning/ReasonsForNotAchievingGood/565434","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"565444","/catchment-planning/ReasonsForNotAchievingGood/565444","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565443","/catchment-planning/ReasonsForNotAchievingGood/565443","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","565453","/catchment-planning/ReasonsForNotAchievingGood/565453","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565442","/catchment-planning/ReasonsForNotAchievingGood/565442","Phosphate","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","565452","/catchment-planning/ReasonsForNotAchievingGood/565452","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Dissolved oxygen","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"565441","/catchment-planning/ReasonsForNotAchievingGood/565441","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572283","/catchment-planning/ReasonsForNotAchievingGood/572283","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572282","/catchment-planning/ReasonsForNotAchievingGood/572282","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565451","/catchment-planning/ReasonsForNotAchievingGood/565451","Phosphate","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"565440","/catchment-planning/ReasonsForNotAchievingGood/565440","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed","Other (not in list)","Not applicable","572280","/catchment-planning/ReasonsForNotAchievingGood/572280","Other","Pollution from towns, cities and transport"
