"uri","name","label","appointed sewerage undertaker","appointed sewerage undertaker > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment","latest compliance assessment > uri","latest profile","latest profile > uri","latest risk prediction","latest risk prediction > uri","latest sample assessment","latest sample assessment > uri","notation","regional organization","regional organization > uri","same as","same as > uri","sampling point","sampling point > uri","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk2205-21400","Lyme Regis Church Cliff Beach","Lyme Regis Church Cliff Beach","02366665","http://business.data.gov.uk/id/company/02366665","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000175988","ukk2205-21400:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21400:1","ukk2205-21400","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/21400/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2205-21400/2024:1","20150930-083514","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/21400/date/20150930-083514","20240516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21400/date/20240516/time/111200/recordDate/20240516","ukk2205-21400","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","lyme-regis-church-cliff-beach","http://environment.data.gov.uk/id/bathing-water/lyme-regis-church-cliff-beach","21400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21400",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false",,"http://reference.data.gov.uk/id/year/1988","ukk2205-21400:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2205-21400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2301-36051","River Frome at Farleigh Hungerford","River Frome at Farleigh Hungerford","02366648","http://business.data.gov.uk/id/company/02366648","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/6065637a-0209-4106-a529-ea1221342b39","ukk2301-36051:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2301-36051:1","ukk2301-36051",,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2301-36051/2024:1",,,"20240504","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36051/date/20240504/time/133500/recordDate/20240504","ukk2301-36051","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","river-frome-at-farleigh-hungerford","http://environment.data.gov.uk/id/bathing-water/river-frome-at-farleigh-hungerford","36051","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36051",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","ukk2301-36051:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2301-36051:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2304-35201","River Tone at French Weir Park","River Tone at French Weir Park","02366648","http://business.data.gov.uk/id/company/02366648","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/6edbe77d-0385-4267-b319-a5db2046fe0d","ukk2304-35201:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2304-35201:1","ukk2304-35201",,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2304-35201/2024:1",,,"20240515","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35201/date/20240515/time/083500/recordDate/20240515","ukk2304-35201","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","river-tone-at-french-weir-park","http://environment.data.gov.uk/id/bathing-water/river-tone-at-french-weir-park","35201","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35201",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","ukk2304-35201:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2304-35201:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-24620","Stoke Gabriel, Dart Estuary","Stoke Gabriel, Dart Estuary","02366665","http://business.data.gov.uk/id/company/02366665","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/93abdbca-eba5-44b5-b967-e65a7dbf89aa","ukk4305-24620:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-24620:1","ukk4305-24620",,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-24620/2024:1","20240522-131946","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/24620/date/20240522-131946","20240515","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24620/date/20240515/time/131700/recordDate/20240515","ukk4305-24620","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","stoke-gabriel-dart-estuary","http://environment.data.gov.uk/id/bathing-water/stoke-gabriel-dart-estuary","24620","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24620",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","ukk4305-24620:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-24620:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-24640","Steamer Quay, Dart Estuary","Steamer Quay, Dart Estuary","02366665","http://business.data.gov.uk/id/company/02366665","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/a9a0c115-d8d8-49f7-9c77-c54fb9c5d70b","ukk4305-24640:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-24640:1","ukk4305-24640",,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-24640/2024:1","20240522-132014","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/24640/date/20240522-132014","20240515","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24640/date/20240515/time/124900/recordDate/20240515","ukk4305-24640","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","steamer-quay-dart-estuary","http://environment.data.gov.uk/id/bathing-water/steamer-quay-dart-estuary","24640","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24640",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","ukk4305-24640:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-24640:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-24660","Dittisham, Dart Estuary","Dittisham, Dart Estuary","02366665","http://business.data.gov.uk/id/company/02366665","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/21c1a2c8-d216-4971-8de5-246036ea78d9","ukk4305-24660:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-24660:1","ukk4305-24660",,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-24660/2024:1","20240522-132053","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/24660/date/20240522-132053","20240515","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24660/date/20240515/time/120800/recordDate/20240515","ukk4305-24660","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","dittisham-dart-estuary","http://environment.data.gov.uk/id/bathing-water/dittisham-dart-estuary","24660","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24660",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","ukk4305-24660:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-24660:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-24680","Warfleet Creek, Dart Estuary","Warfleet Creek, Dart Estuary","02366665","http://business.data.gov.uk/id/company/02366665","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7e9fe928-16ad-44b0-8a43-575eade649aa","ukk4305-24680:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-24680:1","ukk4305-24680",,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-24680/2024:1","20240522-132056","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/24680/date/20240522-132056","20240515","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24680/date/20240515/time/113600/recordDate/20240515","ukk4305-24680","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","warfleet-creek-dart-estuary","http://environment.data.gov.uk/id/bathing-water/warfleet-creek-dart-estuary","24680","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24680",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","ukk4305-24680:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-24680:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4305-26050","Coastguards Beach, Erme Estuary","Coastguards Beach, Erme Estuary","02366665","http://business.data.gov.uk/id/company/02366665","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/b759dd9a-8c71-4856-9b14-7104ae2aa2b7","ukk4305-26050:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4305-26050:1","ukk4305-26050",,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4305-26050/2024:1",,,"20240515","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26050/date/20240515/time/103000/recordDate/20240515","ukk4305-26050","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","coastguards-beach-erme-estuary","http://environment.data.gov.uk/id/bathing-water/coastguards-beach-erme-estuary","26050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26050",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","ukk4305-26050:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4305-26050:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4100-26510","Plymouth Firestone Bay","Plymouth Firestone Bay","02366665","http://business.data.gov.uk/id/company/02366665","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000038872","ukk4100-26510:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4100-26510:1","ukk4100-26510","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26510/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4100-26510/2024:1","20230930-084110","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26510/date/20230930-084110","20240502","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26510/date/20240502/time/121000/recordDate/20240502","ukk4100-26510","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","plymouth-firestone-bay","http://environment.data.gov.uk/id/bathing-water/plymouth-firestone-bay","26510","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26510",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","ukk4100-26510:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4100-26510:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2101-19050","Bournemouth Manor Steps","Bournemouth Manor Steps","02366648","http://business.data.gov.uk/id/company/02366648","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000175926","ukk2101-19050:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19050:1","ukk2101-19050","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/19050/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2101-19050/2024:1","20240522-084114","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/19050/date/20240522-084114","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19050/date/20240517/time/114000/recordDate/20240517","ukk2101-19050","south-west-south-west-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","bournemouth-manor-steps","http://environment.data.gov.uk/id/bathing-water/bournemouth-manor-steps","19050","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19050","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2018","http://reference.data.gov.uk/id/year/2018","ukk2101-19050:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2101-19050:1"
