﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"563835","/catchment-planning/ReasonsForNotAchievingGood/563835","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"563824","/catchment-planning/ReasonsForNotAchievingGood/563824","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563813","/catchment-planning/ReasonsForNotAchievingGood/563813","Chemicals",
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563868","/catchment-planning/ReasonsForNotAchievingGood/563868","Chemicals",
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563857","/catchment-planning/ReasonsForNotAchievingGood/563857","Chemicals",
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"563846","/catchment-planning/ReasonsForNotAchievingGood/563846","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"575911","/catchment-planning/ReasonsForNotAchievingGood/575911","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575910","/catchment-planning/ReasonsForNotAchievingGood/575910","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588389","/catchment-planning/ReasonsForNotAchievingGood/588389","Physical modification","Physical modifications"
