﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Buck Beck from Source to N Sea","GB104029062110","River","TA3020906854","heavily modified","530209","406854","3","Poor","Element","Invertebrates","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","551849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551849","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Buck Beck from Source to N Sea","GB104029062110","River","TA3020906854","heavily modified","530209","406854","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Sediment","Not applicable","551854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551854","Fine sediment","Pollution from towns, cities and transport"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Buck Beck from Source to N Sea","GB104029062110","River","TA3020906854","heavily modified","530209","406854","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582168","No entry",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Buck Beck from Source to N Sea","GB104029062110","River","TA3020906854","heavily modified","530209","406854","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582167","No entry",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Buck Beck from Source to N Sea","GB104029062110","River","TA3020906854","heavily modified","530209","406854","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582166","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Buck Beck from Source to N Sea","GB104029062110","River","TA3020906854","heavily modified","530209","406854","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"582165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582165","Phosphate","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Buck Beck from Source to N Sea","GB104029062110","River","TA3020906854","heavily modified","530209","406854","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"582164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582164","Phosphate","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Buck Beck from Source to N Sea","GB104029062110","River","TA3020906854","heavily modified","530209","406854","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Probable",,,"582163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582163","Phosphate","Pollution from towns, cities and transport"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Buck Beck from Source to N Sea","GB104029062110","River","TA3020906854","heavily modified","530209","406854","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","582162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582162","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Buck Beck from Source to N Sea","GB104029062110","River","TA3020906854","heavily modified","530209","406854","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"551890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551890","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Buck Beck from Source to N Sea","GB104029062110","River","TA3020906854","heavily modified","530209","406854","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","582161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582161","Fine sediment","Pollution from towns, cities and transport"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Buck Beck from Source to N Sea","GB104029062110","River","TA3020906854","heavily modified","530209","406854","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582160","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Buck Beck from Source to N Sea","GB104029062110","River","TA3020906854","heavily modified","530209","406854","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588072","Physical modification","Physical modifications"
