﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Teme","Teme Upper","Quinny Bk - source to conf R Onny","GB109054044350","River","SO4442489440","not designated artificial or heavily modified","344424","289440","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555429","No entry",
"Severn","Teme","Teme Upper","Quinny Bk - source to conf R Onny","GB109054044350","River","SO4442489440","not designated artificial or heavily modified","344424","289440","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","555428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555428","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Upper","Quinny Bk - source to conf R Onny","GB109054044350","River","SO4442489440","not designated artificial or heavily modified","344424","289440","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555427","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Quinny Bk - source to conf R Onny","GB109054044350","River","SO4442489440","not designated artificial or heavily modified","344424","289440","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555426","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Quinny Bk - source to conf R Onny","GB109054044350","River","SO4442489440","not designated artificial or heavily modified","344424","289440","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555425","Chemicals",
"Severn","Teme","Teme Upper","Quinny Bk - source to conf R Onny","GB109054044350","River","SO4442489440","not designated artificial or heavily modified","344424","289440","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555424","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Upper","Quinny Bk - source to conf R Onny","GB109054044350","River","SO4442489440","not designated artificial or heavily modified","344424","289440","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555423","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Quinny Bk - source to conf R Onny","GB109054044350","River","SO4442489440","not designated artificial or heavily modified","344424","289440","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555422","Chemicals",
