﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563069","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Moderate","Element","Phytoplankton","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Contaminated water body bed sediments","Probable","Nutrients","Phosphate","563068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563068","Phosphate","Pollution from abandoned mines"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563078","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563067","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Poor","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Contaminated water body bed sediments","Probable","Nutrients","Phosphate","563076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563076","Phosphate","Pollution from abandoned mines"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563073","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563072","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563071","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Bad","Element","Total Phosphorus","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"563070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563070","Phosphate","Pollution from abandoned mines"
