﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"576629","/catchment-planning/ReasonsForNotAchievingGood/576629","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576628","/catchment-planning/ReasonsForNotAchievingGood/576628","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576627","/catchment-planning/ReasonsForNotAchievingGood/576627","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Suspected","RNAG","Chemicals","Point source","Suspected","Trade/Industry discharge","Suspected",,,"553403","/catchment-planning/ReasonsForNotAchievingGood/553403","Ammonia","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582563","/catchment-planning/ReasonsForNotAchievingGood/582563","Chemicals",
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"553401","/catchment-planning/ReasonsForNotAchievingGood/553401","Ammonia","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582562","/catchment-planning/ReasonsForNotAchievingGood/582562","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Chemicals","Point source","Confirmed","Incidents","Confirmed","Ammonia","Not applicable","582561","/catchment-planning/ReasonsForNotAchievingGood/582561","Ammonia","Pollution from waste water"
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582560","/catchment-planning/ReasonsForNotAchievingGood/582560","Chemicals",
