﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Chelmer","Chignall Brook","GB105037033650","River","TL6807009871","heavily modified","568070","209871","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"561657","/catchment-planning/ReasonsForNotAchievingGood/561657","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Chelmer","Chignall Brook","GB105037033650","River","TL6807009871","heavily modified","568070","209871","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585901","/catchment-planning/ReasonsForNotAchievingGood/585901","Chemicals",
"Anglian","Essex Combined","Chelmer","Chignall Brook","GB105037033650","River","TL6807009871","heavily modified","568070","209871","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","585900","/catchment-planning/ReasonsForNotAchievingGood/585900","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Chignall Brook","GB105037033650","River","TL6807009871","heavily modified","568070","209871","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","585899","/catchment-planning/ReasonsForNotAchievingGood/585899","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Chignall Brook","GB105037033650","River","TL6807009871","heavily modified","568070","209871","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","585898","/catchment-planning/ReasonsForNotAchievingGood/585898","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Chignall Brook","GB105037033650","River","TL6807009871","heavily modified","568070","209871","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","585897","/catchment-planning/ReasonsForNotAchievingGood/585897","Physical modification","Physical modifications"
"Anglian","Essex Combined","Chelmer","Chignall Brook","GB105037033650","River","TL6807009871","heavily modified","568070","209871","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585895","/catchment-planning/ReasonsForNotAchievingGood/585895","Chemicals",
"Anglian","Essex Combined","Chelmer","Chignall Brook","GB105037033650","River","TL6807009871","heavily modified","568070","209871","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"561662","/catchment-planning/ReasonsForNotAchievingGood/561662","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Chignall Brook","GB105037033650","River","TL6807009871","heavily modified","568070","209871","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561661","/catchment-planning/ReasonsForNotAchievingGood/561661","Phosphate","Pollution from rural areas"
