"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Temple Balsall Brook to Patrick Bridge","GB104028042571","River","SP2155777866","not designated artificial or heavily modified","421557","277866","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"568636","/catchment-planning/ReasonsForNotAchievingGood/568636","Ammonia",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Temple Balsall Brook to Patrick Bridge","GB104028042571","River","SP2155777866","not designated artificial or heavily modified","421557","277866","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"568724","/catchment-planning/ReasonsForNotAchievingGood/568724","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Patrick Bridge to R Tame","GB104028042572","River","SP2261281387","not designated artificial or heavily modified","422612","281387","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","568900","/catchment-planning/ReasonsForNotAchievingGood/568900","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Patrick Bridge to R Tame","GB104028042572","River","SP2261281387","not designated artificial or heavily modified","422612","281387","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"568869","/catchment-planning/ReasonsForNotAchievingGood/568869","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Patrick Bridge to R Tame","GB104028042572","River","SP2261281387","not designated artificial or heavily modified","422612","281387","3","Poor","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","568835","/catchment-planning/ReasonsForNotAchievingGood/568835","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Patrick Bridge to R Tame","GB104028042572","River","SP2261281387","not designated artificial or heavily modified","422612","281387","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","568824","/catchment-planning/ReasonsForNotAchievingGood/568824","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Source to Cuttle Brook","GB104028042400","River","SP1660679214","not designated artificial or heavily modified","416606","279214","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561571","/catchment-planning/ReasonsForNotAchievingGood/561571","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Patrick Bridge to R Tame","GB104028042572","River","SP2261281387","not designated artificial or heavily modified","422612","281387","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568813","/catchment-planning/ReasonsForNotAchievingGood/568813","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Patrick Bridge to R Tame","GB104028042572","River","SP2261281387","not designated artificial or heavily modified","422612","281387","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568858","/catchment-planning/ReasonsForNotAchievingGood/568858","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Source to Cuttle Brook","GB104028042400","River","SP1660679214","not designated artificial or heavily modified","416606","279214","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"561693","/catchment-planning/ReasonsForNotAchievingGood/561693","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Source to Cuttle Brook","GB104028042400","River","SP1660679214","not designated artificial or heavily modified","416606","279214","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561626","/catchment-planning/ReasonsForNotAchievingGood/561626","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Source to Cuttle Brook","GB104028042400","River","SP1660679214","not designated artificial or heavily modified","416606","279214","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561615","/catchment-planning/ReasonsForNotAchievingGood/561615","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Temple Balsall Brook to Patrick Bridge","GB104028042571","River","SP2155777866","not designated artificial or heavily modified","421557","277866","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"568702","/catchment-planning/ReasonsForNotAchievingGood/568702","Phosphate","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Temple Balsall Brook to Patrick Bridge","GB104028042571","River","SP2155777866","not designated artificial or heavily modified","421557","277866","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RFD","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"568736","/catchment-planning/ReasonsForNotAchievingGood/568736","Phosphate","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Temple Balsall Brook to Patrick Bridge","GB104028042571","River","SP2155777866","not designated artificial or heavily modified","421557","277866","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"568680","/catchment-planning/ReasonsForNotAchievingGood/568680","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Blythe Rivers","Temple Balsall Brook from Source to R Blythe","GB104028042380","River","SP2156373493","not designated artificial or heavily modified","421563","273493","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561403","/catchment-planning/ReasonsForNotAchievingGood/561403","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Temple Balsall Brook to Patrick Bridge","GB104028042571","River","SP2155777866","not designated artificial or heavily modified","421557","277866","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","568802","/catchment-planning/ReasonsForNotAchievingGood/568802","Phosphate",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Temple Balsall Brook to Patrick Bridge","GB104028042571","River","SP2155777866","not designated artificial or heavily modified","421557","277866","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed","Nutrients","Phosphate","568780","/catchment-planning/ReasonsForNotAchievingGood/568780","Phosphate","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Temple Balsall Brook to Patrick Bridge","GB104028042571","River","SP2155777866","not designated artificial or heavily modified","421557","277866","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","568769","/catchment-planning/ReasonsForNotAchievingGood/568769","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Blythe Rivers","Cuttle Brook from Source to River Blythe","GB104028042390","River","SP1905874890","not designated artificial or heavily modified","419058","274890","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"561514","/catchment-planning/ReasonsForNotAchievingGood/561514","Phosphate","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Blythe Rivers","Cuttle Brook from Source to River Blythe","GB104028042390","River","SP1905874890","not designated artificial or heavily modified","419058","274890","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"561560","/catchment-planning/ReasonsForNotAchievingGood/561560","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Cuttle Brook from Source to River Blythe","GB104028042390","River","SP1905874890","not designated artificial or heavily modified","419058","274890","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","561481","/catchment-planning/ReasonsForNotAchievingGood/561481","Phosphate","Pollution from waste water"
"Humber","Tame Anker and Mease","Blythe Rivers","Cuttle Brook from Source to River Blythe","GB104028042390","River","SP1905874890","not designated artificial or heavily modified","419058","274890","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","561470","/catchment-planning/ReasonsForNotAchievingGood/561470","Physical modification","Physical modifications"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Source to Cuttle Brook","GB104028042400","River","SP1660679214","not designated artificial or heavily modified","416606","279214","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"561604","/catchment-planning/ReasonsForNotAchievingGood/561604","Ammonia",
"Humber","Tame Anker and Mease","Blythe Rivers","Temple Balsall Brook from Source to R Blythe","GB104028042380","River","SP2156373493","not designated artificial or heavily modified","421563","273493","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561437","/catchment-planning/ReasonsForNotAchievingGood/561437","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Temple Balsall Brook to Patrick Bridge","GB104028042571","River","SP2155777866","not designated artificial or heavily modified","421557","277866","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","568625","/catchment-planning/ReasonsForNotAchievingGood/568625","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Patrick Bridge to R Tame","GB104028042572","River","SP2261281387","not designated artificial or heavily modified","422612","281387","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"577717","/catchment-planning/ReasonsForNotAchievingGood/577717","Phosphate","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Patrick Bridge to R Tame","GB104028042572","River","SP2261281387","not designated artificial or heavily modified","422612","281387","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"577719","/catchment-planning/ReasonsForNotAchievingGood/577719","Phosphate","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Patrick Bridge to R Tame","GB104028042572","River","SP2261281387","not designated artificial or heavily modified","422612","281387","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"577715","/catchment-planning/ReasonsForNotAchievingGood/577715","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Source to Cuttle Brook","GB104028042400","River","SP1660679214","not designated artificial or heavily modified","416606","279214","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","561593","/catchment-planning/ReasonsForNotAchievingGood/561593","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Source to Cuttle Brook","GB104028042400","River","SP1660679214","not designated artificial or heavily modified","416606","279214","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561682","/catchment-planning/ReasonsForNotAchievingGood/561682","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Temple Balsall Brook to Patrick Bridge","GB104028042571","River","SP2155777866","not designated artificial or heavily modified","421557","277866","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568613","/catchment-planning/ReasonsForNotAchievingGood/568613","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Temple Balsall Brook from Source to R Blythe","GB104028042380","River","SP2156373493","not designated artificial or heavily modified","421563","273493","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"561414","/catchment-planning/ReasonsForNotAchievingGood/561414","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Temple Balsall Brook to Patrick Bridge","GB104028042571","River","SP2155777866","not designated artificial or heavily modified","421557","277866","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"568658","/catchment-planning/ReasonsForNotAchievingGood/568658","Dissolved oxygen (DO)",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Temple Balsall Brook to Patrick Bridge","GB104028042571","River","SP2155777866","not designated artificial or heavily modified","421557","277866","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"568669","/catchment-planning/ReasonsForNotAchievingGood/568669","Dissolved oxygen (DO)",
"Humber","Tame Anker and Mease","Blythe Rivers","Cuttle Brook from Source to River Blythe","GB104028042390","River","SP1905874890","not designated artificial or heavily modified","419058","274890","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"561503","/catchment-planning/ReasonsForNotAchievingGood/561503","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Source to Cuttle Brook","GB104028042400","River","SP1660679214","not designated artificial or heavily modified","416606","279214","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"561648","/catchment-planning/ReasonsForNotAchievingGood/561648","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Blythe Rivers","Cuttle Brook from Source to River Blythe","GB104028042390","River","SP1905874890","not designated artificial or heavily modified","419058","274890","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561525","/catchment-planning/ReasonsForNotAchievingGood/561525","Phosphate","Pollution from waste water"
"Humber","Tame Anker and Mease","Blythe Rivers","Temple Balsall Brook from Source to R Blythe","GB104028042380","River","SP2156373493","not designated artificial or heavily modified","421563","273493","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"561448","/catchment-planning/ReasonsForNotAchievingGood/561448","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Source to Cuttle Brook","GB104028042400","River","SP1660679214","not designated artificial or heavily modified","416606","279214","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","579746","/catchment-planning/ReasonsForNotAchievingGood/579746","Phosphate","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Source to Cuttle Brook","GB104028042400","River","SP1660679214","not designated artificial or heavily modified","416606","279214","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","579745","/catchment-planning/ReasonsForNotAchievingGood/579745","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Source to Cuttle Brook","GB104028042400","River","SP1660679214","not designated artificial or heavily modified","416606","279214","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","579744","/catchment-planning/ReasonsForNotAchievingGood/579744","Phosphate","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Patrick Bridge to R Tame","GB104028042572","River","SP2261281387","not designated artificial or heavily modified","422612","281387","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"568933","/catchment-planning/ReasonsForNotAchievingGood/568933","No entry",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Temple Balsall Brook to Patrick Bridge","GB104028042571","River","SP2155777866","not designated artificial or heavily modified","421557","277866","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"568758","/catchment-planning/ReasonsForNotAchievingGood/568758","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Source to Cuttle Brook","GB104028042400","River","SP1660679214","not designated artificial or heavily modified","416606","279214","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","561582","/catchment-planning/ReasonsForNotAchievingGood/561582","Chemicals",
"Humber","Tame Anker and Mease","Blythe Rivers","Blythe from Source to Cuttle Brook","GB104028042400","River","SP1660679214","not designated artificial or heavily modified","416606","279214","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561671","/catchment-planning/ReasonsForNotAchievingGood/561671","Phosphate","Pollution from waste water"
"Humber","Tame Anker and Mease","Blythe Rivers","Cuttle Brook from Source to River Blythe","GB104028042390","River","SP1905874890","not designated artificial or heavily modified","419058","274890","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","579693","/catchment-planning/ReasonsForNotAchievingGood/579693","Phosphate","Pollution from waste water"