"uri","name","label","comment","component property","component property > uri","definition","domain","domain > uri","is defined by","is defined by > uri","note","range","range > uri","see also","see also > uri","sub class of","sub class of > uri","top concept","top concept > uri","top concept of","top concept of > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/complianceBySamplingPointKey",,"complianceBySamplingPointKey","A slice key for grouping annual compliance assessments by sampling point.","samplingPoint","http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint",,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,"http://purl.org/linked-data/cube#SliceKey"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,"totalColiformCount","The total number of colonies of coliform per 100ml water sample.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,"totalColiformCount","The total number of colonies of coliform per 100ml water sample.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,"totalColiformCount","The total number of colonies of coliform per 100ml water sample.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,"totalColiformCount","The total number of colonies of coliform per 100ml water sample.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,"totalColiformCount","The total number of colonies of coliform per 100ml water sample.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformQualifier",,"totalColiformQualifier",">, < or actual qualifier for total coliform count",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformQualifier",,"totalColiformQualifier",">, < or actual qualifier for total coliform count",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"count qualifier code (Class)","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciCount",,"intestinalEnterococciCount","The number of colonies of intestinal enterococci per 100ml water sample.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Water Regulations 2008","http://www.legislation.gov.uk/uksi/2008/1097/made",,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciCount",,"intestinalEnterococciCount","The number of colonies of intestinal enterococci per 100ml water sample.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer",,"http://www.legislation.gov.uk/uksi/2008/1097/schedule/3/made",,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciCount",,"intestinalEnterococciCount","The number of colonies of intestinal enterococci per 100ml water sample.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","INTESTINAL ENTEROCOCCI AND ESCHERICHIA COLI","http://www.legislation.gov.uk/uksi/2008/1097/schedule/3/part/1/made",,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciCount",,"intestinalEnterococciCount","The number of colonies of intestinal enterococci per 100ml water sample.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","EC Revised Bathing Water Directive (2006/7/EC)","http://www.opsi.gov.uk/legislation/european/directive/2006/0007",,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"ClosedClosed","http://environment.data.gov.uk/def/bathing-water-quality/C",,,,"http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,"FailFail","http://environment.data.gov.uk/def/bathing-water-quality/F",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,"HigherHigher","http://environment.data.gov.uk/def/bathing-water-quality/G",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,"MinimumMinimum","http://environment.data.gov.uk/def/bathing-water-quality/I",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,"Not ClassifiedNot Classified","http://environment.data.gov.uk/def/bathing-water-quality/N",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"ClosedClosed","http://environment.data.gov.uk/def/bwq-cc-2012/C",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"FailFail","http://environment.data.gov.uk/def/bwq-cc-2012/F",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"HigherHigher","http://environment.data.gov.uk/def/bwq-cc-2012/G",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"MinimumMinimum","http://environment.data.gov.uk/def/bwq-cc-2012/I",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"Not ClassifiedNot Classified","http://environment.data.gov.uk/def/bwq-cc-2012/N",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"ExcellentExcellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"ClosedClosed","http://environment.data.gov.uk/def/bwq-cc-2015/11",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"GoodGood","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"SufficientSufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"PoorPoor","http://environment.data.gov.uk/def/bwq-cc-2015/4",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"Insufficiently SampledInsufficiently Sampled","http://environment.data.gov.uk/def/bwq-cc-2015/5",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl"," A SKOS ConceptScheme for bathing water compliance classification codes.",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"NewNew","http://environment.data.gov.uk/def/bwq-cc-2015/6",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",,"count qualifier codeset concept scheme","A skos:ConceptScheme for count qualifier code points. Count qualifier codes indicate whether an actual count or upper/lower bounds to detection are being reported.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",,"count qualifier codeset concept scheme","A skos:ConceptScheme for count qualifier code points. Count qualifier codes indicate whether an actual count or upper/lower bounds to detection are being reported.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",,"count qualifier codeset concept scheme","A skos:ConceptScheme for count qualifier code points. Count qualifier codes indicate whether an actual count or upper/lower bounds to detection are being reported.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,"more-thanmore-than","http://environment.data.gov.uk/def/bathing-water-quality/moreThan",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,"sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,"sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,,,,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,"sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,"sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,"sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/recordDate",,"recordDate","The Sample Assessment date of record.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"date","http://www.w3.org/2001/XMLSchema#date",,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/recordDate",,"recordDate","The Sample Assessment date of record.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"date","http://www.w3.org/2001/XMLSchema#date",,,,,,,,,,"http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/bathingWater",,"bathingWater","The bathing water from which the sample was taken.",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater",,,,,,,,,,"http://purl.org/linked-data/cube#DimensionProperty"