﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563417","Chemicals",
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","High","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"563416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563416","Ammonia","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","High","Element","Ammonia (Phys-Chem)","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"563415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563415","Ammonia","Pollution from abandoned mines"
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","563414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563414","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","Poor","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Ammonia","Not applicable","563413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563413","Ammonia","Pollution from abandoned mines"
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","563412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563412","Organic pollution","Pollution from waste water"
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563411","Chemicals",
"North West","Douglas","Douglas OC","Smithy Brook","GB112070061600","River","SD5640903600","heavily modified","356409","403600","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568473","Physical modification","Physical modifications"
