"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100000",">","16000","=","n/a","not-assessed","F","Fail","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008922","90000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100000",">","16000","=","n/a","not-assessed","F","Fail","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008923","90000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940707/time/094000/recordDate/19940707","Skinburness sample assessment for 1994-W27","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"140","=","6","=","n/a","not-assessed","I","Minimum","1994-07-07T09:40:00","British Week:1994-W27","http://reference.data.gov.uk/id/week/1994-W27","line=210357","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210357","260","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940707/time/094000/recordDate/19940707","Skinburness sample assessment for 1994-W27","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"140","=","6","=","n/a","not-assessed","I","Minimum","1994-07-07T09:40:00","British Week:1994-W27","http://reference.data.gov.uk/id/week/1994-W27","line=210357","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210357","260","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940722/time/110500/recordDate/19940722","Skinburness sample assessment for 1994-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2200","=","96","=","n/a","not-assessed","F","Fail","1994-07-22T11:05:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","line=210359","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210359","2600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940722/time/110500/recordDate/19940722","Skinburness sample assessment for 1994-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2200","=","96","=","n/a","not-assessed","F","Fail","1994-07-22T11:05:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","line=210359","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210359","2600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940804/time/112500/recordDate/19940804","Skinburness sample assessment for 1994-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","300","=","11","=","n/a","not-assessed","I","Minimum","1994-08-04T11:25:00","British Week:1994-W31","http://reference.data.gov.uk/id/week/1994-W31","line=210360","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210360","2460","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940804/time/112500/recordDate/19940804","Skinburness sample assessment for 1994-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","300","=","11","=","n/a","not-assessed","I","Minimum","1994-08-04T11:25:00","British Week:1994-W31","http://reference.data.gov.uk/id/week/1994-W31","line=210360","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210360","2460","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940805/time/111500/recordDate/19940805","Skinburness sample assessment for 1994-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"160","=","13","=","n/a","not-assessed","I","Minimum","1994-08-05T11:15:00","British Week:1994-W31","http://reference.data.gov.uk/id/week/1994-W31","line=210361","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210361","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940805/time/111500/recordDate/19940805","Skinburness sample assessment for 1994-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"160","=","13","=","n/a","not-assessed","I","Minimum","1994-08-05T11:15:00","British Week:1994-W31","http://reference.data.gov.uk/id/week/1994-W31","line=210361","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210361","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940818/time/092000/recordDate/19940818","Skinburness sample assessment for 1994-W33","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180","=","6","=","n/a","not-assessed","I","Minimum","1994-08-18T09:20:00","British Week:1994-W33","http://reference.data.gov.uk/id/week/1994-W33","line=210362","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210362","640","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940818/time/092000/recordDate/19940818","Skinburness sample assessment for 1994-W33","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180","=","6","=","n/a","not-assessed","I","Minimum","1994-08-18T09:20:00","British Week:1994-W33","http://reference.data.gov.uk/id/week/1994-W33","line=210362","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210362","640","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940819/time/110000/recordDate/19940819","Skinburness sample assessment for 1994-W33","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1500","=","35","=","n/a","not-assessed","I","Minimum","1994-08-19T11:00:00","British Week:1994-W33","http://reference.data.gov.uk/id/week/1994-W33","line=210363","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210363","1600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940819/time/110000/recordDate/19940819","Skinburness sample assessment for 1994-W33","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1500","=","35","=","n/a","not-assessed","I","Minimum","1994-08-19T11:00:00","British Week:1994-W33","http://reference.data.gov.uk/id/week/1994-W33","line=210363","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210363","1600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940902/time/103000/recordDate/19940902","Skinburness sample assessment for 1994-W35","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1550","=","16","=","N","not-present","I","Minimum","1994-09-02T10:30:00","British Week:1994-W35","http://reference.data.gov.uk/id/week/1994-W35","line=210364","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210364","1850","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940902/time/103000/recordDate/19940902","Skinburness sample assessment for 1994-W35","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1550","=","16","=","N","not-present","I","Minimum","1994-09-02T10:30:00","British Week:1994-W35","http://reference.data.gov.uk/id/week/1994-W35","line=210364","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210364","1850","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940905/time/105000/recordDate/19940905","Skinburness sample assessment for 1994-W36","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"550","=","112","=","n/a","not-assessed","I","Minimum","1994-09-05T10:50:00","British Week:1994-W36","http://reference.data.gov.uk/id/week/1994-W36","line=210365","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210365","810","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940905/time/105000/recordDate/19940905","Skinburness sample assessment for 1994-W36","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"550","=","112","=","n/a","not-assessed","I","Minimum","1994-09-05T10:50:00","British Week:1994-W36","http://reference.data.gov.uk/id/week/1994-W36","line=210365","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210365","810","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940916/time/105000/recordDate/19940916","Skinburness sample assessment for 1994-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1400","=","130","=","n/a","not-assessed","I","Minimum","1994-09-16T10:50:00","British Week:1994-W37","http://reference.data.gov.uk/id/week/1994-W37","line=210366","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210366","1930","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940916/time/105000/recordDate/19940916","Skinburness sample assessment for 1994-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1400","=","130","=","n/a","not-assessed","I","Minimum","1994-09-16T10:50:00","British Week:1994-W37","http://reference.data.gov.uk/id/week/1994-W37","line=210366","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210366","1930","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
