﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","New Forest","New Forest - Lymington and Beaulieu","Avon Water","GB107042011300","River","SZ2688998316","not designated artificial or heavily modified","426889","98316","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"548509","/catchment-planning/ReasonsForNotAchievingGood/548509","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Lymington and Beaulieu","Avon Water","GB107042011300","River","SZ2688998316","not designated artificial or heavily modified","426889","98316","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","548519","/catchment-planning/ReasonsForNotAchievingGood/548519","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Lymington and Beaulieu","Avon Water","GB107042011300","River","SZ2688998316","not designated artificial or heavily modified","426889","98316","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548508","/catchment-planning/ReasonsForNotAchievingGood/548508","Phosphate","Pollution from waste water"
"South East","New Forest","New Forest - Lymington and Beaulieu","Avon Water","GB107042011300","River","SZ2688998316","not designated artificial or heavily modified","426889","98316","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","548518","/catchment-planning/ReasonsForNotAchievingGood/548518","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Lymington and Beaulieu","Avon Water","GB107042011300","River","SZ2688998316","not designated artificial or heavily modified","426889","98316","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"548507","/catchment-planning/ReasonsForNotAchievingGood/548507","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Lymington and Beaulieu","Avon Water","GB107042011300","River","SZ2688998316","not designated artificial or heavily modified","426889","98316","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","548517","/catchment-planning/ReasonsForNotAchievingGood/548517","Fine sediment","Pollution from rural areas"
"South East","New Forest","New Forest - Lymington and Beaulieu","Avon Water","GB107042011300","River","SZ2688998316","not designated artificial or heavily modified","426889","98316","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"548506","/catchment-planning/ReasonsForNotAchievingGood/548506","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Lymington and Beaulieu","Avon Water","GB107042011300","River","SZ2688998316","not designated artificial or heavily modified","426889","98316","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Sediment","Not applicable","548516","/catchment-planning/ReasonsForNotAchievingGood/548516","Fine sediment",
"South East","New Forest","New Forest - Lymington and Beaulieu","Avon Water","GB107042011300","River","SZ2688998316","not designated artificial or heavily modified","426889","98316","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548505","/catchment-planning/ReasonsForNotAchievingGood/548505","Chemicals",
"South East","New Forest","New Forest - Lymington and Beaulieu","Avon Water","GB107042011300","River","SZ2688998316","not designated artificial or heavily modified","426889","98316","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548514","/catchment-planning/ReasonsForNotAchievingGood/548514","Chemicals",
"South East","New Forest","New Forest - Lymington and Beaulieu","Avon Water","GB107042011300","River","SZ2688998316","not designated artificial or heavily modified","426889","98316","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","548521","/catchment-planning/ReasonsForNotAchievingGood/548521","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Lymington and Beaulieu","Avon Water","GB107042011300","River","SZ2688998316","not designated artificial or heavily modified","426889","98316","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","548520","/catchment-planning/ReasonsForNotAchievingGood/548520","Phosphate","Pollution from waste water"
