﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Hurns Gutterfrom Source to River Ouse","GB104027063780","River","SE5600357910","heavily modified","456003","457910","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576303","/catchment-planning/ReasonsForNotAchievingGood/576303","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Hurns Gutterfrom Source to River Ouse","GB104027063780","River","SE5600357910","heavily modified","456003","457910","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"576302","/catchment-planning/ReasonsForNotAchievingGood/576302","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Hurns Gutterfrom Source to River Ouse","GB104027063780","River","SE5600357910","heavily modified","456003","457910","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","576301","/catchment-planning/ReasonsForNotAchievingGood/576301","Organic pollution","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Hurns Gutterfrom Source to River Ouse","GB104027063780","River","SE5600357910","heavily modified","456003","457910","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556159","/catchment-planning/ReasonsForNotAchievingGood/556159","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Hurns Gutterfrom Source to River Ouse","GB104027063780","River","SE5600357910","heavily modified","456003","457910","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"575021","/catchment-planning/ReasonsForNotAchievingGood/575021","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Hurns Gutterfrom Source to River Ouse","GB104027063780","River","SE5600357910","heavily modified","456003","457910","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575020","/catchment-planning/ReasonsForNotAchievingGood/575020","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Hurns Gutterfrom Source to River Ouse","GB104027063780","River","SE5600357910","heavily modified","456003","457910","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588373","/catchment-planning/ReasonsForNotAchievingGood/588373","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Hurns Gutterfrom Source to River Ouse","GB104027063780","River","SE5600357910","heavily modified","456003","457910","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556170","/catchment-planning/ReasonsForNotAchievingGood/556170","Chemicals",
