﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581764","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581764","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581763","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581763","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581762","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","547847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547847","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","547846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547846","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","547845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547845","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"547823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547823","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","547844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547844","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"587971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587971","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"547772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547772","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"547793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547793","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"547792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547792","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547791","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"547790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547790","Phosphate","Pollution from rural areas"
