Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-inspection-data-quality,(Inspection) Data Quality,The inspection data quality,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-inspection-data-quality
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-asbestos-on-site,Asbestos on site,Site is on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.AsbestosOnSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-asset-id,Asset ID,System generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg LR0123,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,LR,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-asset-subtype,Asset Subtype,The subtype of asset,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-asset-subtype-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-asset-type-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-data-owner-asset-ref,Data Owner Asset Ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-decommission-status,Decommission Status,The status of the decommissioning of the asset,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-decommission-status-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-description,Description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-asset-documents,Documents,"Documents related to an asset other than photographs.<br>
Set of linked fields for each document: title, author, document description, document location, document date, document reference, document type, document protector descriptor, retention period, retention period starts, review for disposal date, version",http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA6,Feature.Attribute.Name.Documents,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-effective-date,Effective Date,The effective date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-fwm-act-designated,FWM Act designated,Is the asset designated under the Floods and Water Management Act 2010?,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA6,Feature.Attribute.Name.FwmActDesignated,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-inspection-purpose,Inspection Purpose,The purpose for the inspection,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/inspection-purpose
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-interested-parties,Interested Parties,"The details for any parties that have a particular interest in asset.<br>
Set of linked fields for each interested party: party type, organisation name, title, forename, surname, address, postcode, email, fax number, phone number 1, phone number 2, phone number 3, consent obtained",http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-land-polygon-geometry,Land Polygon - Geometry,The geometry of the land,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.LandPolygonGeometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-level-of-integration,Level of Integration,"Only to be used if “Asset Maintainer” is set to “Private”.<br>Private Community (separate to a scheme but protects a community (or critical infrastructure)), Private Individual Attached (part of a scheme), Private Individual Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-level-of-integration-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-location,Location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.Location,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-management-group,Management Group,Group that has the responsibility to maintain the data requirements associated to them in the system,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA6,Feature.Attribute.Name.ManagementGroup,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/management-group
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-parent-site,Parent Site,"The Asset ID of the parent site that this asset is a part of, if this asset is part of a site.",http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA4,Feature.Attribute.Name.ParentSite,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-primary-purpose,Primary Purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-recommendations,Recommendations,The inspector's recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-replacement-cost,Replacement Cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,2,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-secondary-purpose-1,Secondary Purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-secondary-purpose-2,Secondary Purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-spatial-quality,Spatial Quality,The data quality flag for the spatial position of the asset,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-spatial-quality-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-target-condition,Target Condition,The target condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-target-condition-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-assessment-reason
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-asset-maintainer-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-asset-operator-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-asset-owner-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-calculated-condition-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-case-number-ref,case number ref,The case number reference for the reservoir. Format should be LL/NNNN/LL,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA6,Feature.Attribute.Name.CaseNumberRef,Text,,,,,,,,,10,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-environmental-designation,environmental designation,"Does the asset have an environmental designation? For example: SSSI, SAC",http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.EnvironmentalDesignation,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-habitat,habitat,Does the asset provide habitat?,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA6,Feature.Attribute.Name.Habitat,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-land-use,land use,The predominant function of the land feature,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.LandUse,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-land-use-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-perimeter,perimeter,The perimeter of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.Perimeter,Number,,,,,999999.999,,3,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-protection-type-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-reservoir,reservoir,Does the asset form a reservoir when flooded? For example a flood storage area,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA3,Feature.Attribute.Name.Reservoir,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-urgency-picklist
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/residual-land-worst-condition-picklist
