﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","574971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574971","Organic pollution","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"574992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574992","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574991","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"556059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556059","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556036","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"556003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556003","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","576298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576298","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"555992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555992","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Drought","Probable",,,"555981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555981","Dissolved oxygen (DO)",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555970","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","576297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576297","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556092","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","SE2952856627","heavily modified","429528","456627","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"556070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556070","Phosphate","Pollution from waste water"
