"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension > start of suspension","latest active suspension > description","latest active suspension > label","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukd5300-41300","Ainsdale","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","Sefton","http://data.ordnancesurvey.co.uk/id/7000000000005960","Map bounds for Ainsdale","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd5300-41300:1","ukd5300-41300",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/41300/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd5300-41300/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/41300/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230912","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41300/date/20230912/time/114700/recordDate/20230912","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","ainsdale","http://environment.data.gov.uk/id/bathing-water/ainsdale","329700","412900","53.60793515083233","-3.063969846000971","Sampling point at Ainsdale","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Ainsdale","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5300-41300:1"
"http://environment.data.gov.uk/id/bathing-water/ukd5300-41300","Ainsdale","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E08000014","Map bounds for Ainsdale","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd5300-41300:1","ukd5300-41300",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/41300/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd5300-41300/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/41300/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230912","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41300/date/20230912/time/114700/recordDate/20230912","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","ainsdale","http://environment.data.gov.uk/id/bathing-water/ainsdale","329700","412900","53.60793515083233","-3.063969846000971","Sampling point at Ainsdale","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Ainsdale","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5300-41300:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1101-46100","Allonby","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","Allerdale","http://data.ordnancesurvey.co.uk/id/7000000000013065","Map bounds for Allonby","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46100:1","ukd1101-46100",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/46100/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1101-46100/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/46100/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230905","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46100/date/20230905/time/161500/recordDate/20230905","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","allonby","http://environment.data.gov.uk/id/bathing-water/allonby","307800","542400","54.76803473787631","-3.434608476413831","Sampling point at Allonby",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Allonby","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46100:1"
"http://environment.data.gov.uk/id/bathing-water/ukd1101-46100","Allonby","United Utilities Water Limited","http://business.data.gov.uk/id/company/02366678","Companies House profile for United Utilities Water Limited","http://business.data.gov.uk/companies/profile/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000026","Map bounds for Allonby","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46100:1","ukd1101-46100",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/46100/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukd1101-46100/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/46100/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230905","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46100/date/20230905/time/161500/recordDate/20230905","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","allonby","http://environment.data.gov.uk/id/bathing-water/allonby","307800","542400","54.76803473787631","-3.434608476413831","Sampling point at Allonby",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Allonby","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46100:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04250","Amble Links","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Amble Links","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04250:1","ukc2101-04250",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04250/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04250/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04250/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20230924/time/103600/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","amble-links","http://environment.data.gov.uk/id/bathing-water/amble-links","428500","603600","55.32564590871283","-1.552397954526308","Sampling point at Amble Links","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1991","http://reference.data.gov.uk/id/year/1991","Zone of influence at Amble Links","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04250:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04250","Amble Links","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000048","Map bounds for Amble Links","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04250:1","ukc2101-04250",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04250/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04250/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04250/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230924","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20230924/time/103600/recordDate/20230924","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","amble-links","http://environment.data.gov.uk/id/bathing-water/amble-links","428500","603600","55.32564590871283","-1.552397954526308","Sampling point at Amble Links","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1991","http://reference.data.gov.uk/id/year/1991","Zone of influence at Amble Links","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04250:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09400","Anderby","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Lincolnshire","http://data.ordnancesurvey.co.uk/id/7000000000005942","Map bounds for Anderby","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09400:1","ukf3102-09400",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09400/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09400/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230904","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/20230904/time/123000/recordDate/20230904","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","anderby","http://environment.data.gov.uk/id/bathing-water/anderby","555218","376164","53.25980121003406","0.325520422539733","Sampling point at Anderby","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Anderby","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09400:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09400","Anderby","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E10000019","Map bounds for Anderby","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09400:1","ukf3102-09400",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09400/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09400/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230904","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/20230904/time/123000/recordDate/20230904","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","anderby","http://environment.data.gov.uk/id/bathing-water/anderby","555218","376164","53.25980121003406","0.325520422539733","Sampling point at Anderby","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Anderby","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4200-23501","Anstey's Cove (Torquay)","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Torbay","http://data.ordnancesurvey.co.uk/id/7000000000038883","Map bounds for Anstey's Cove (Torquay)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4200-23501:1","ukk4200-23501",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/23501/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4200-23501/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/23501/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23501/date/20230918/time/144800/recordDate/20230918","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","ansteys-cove-torquay","http://environment.data.gov.uk/id/bathing-water/ansteys-cove-torquay","293574","64634","50.47182407170853","-3.501093359202774","Sampling point at Anstey's Cove (Torquay)",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2004","http://reference.data.gov.uk/id/year/2004","Zone of influence at Anstey's Cove (Torquay)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4200-23501:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4200-23501","Anstey's Cove (Torquay)","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000027","Map bounds for Anstey's Cove (Torquay)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4200-23501:1","ukk4200-23501",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/23501/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4200-23501/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/23501/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23501/date/20230918/time/144800/recordDate/20230918","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","ansteys-cove-torquay","http://environment.data.gov.uk/id/bathing-water/ansteys-cove-torquay","293574","64634","50.47182407170853","-3.501093359202774","Sampling point at Anstey's Cove (Torquay)",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2004","http://reference.data.gov.uk/id/year/2004","Zone of influence at Anstey's Cove (Torquay)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4200-23501:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4200-23400","Babbacombe","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Torbay","http://data.ordnancesurvey.co.uk/id/7000000000038883","Map bounds for Babbacombe","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4200-23400:1","ukk4200-23400",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/23400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4200-23400/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/23400/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230911","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/20230911/time/100000/recordDate/20230911","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","babbacombe","http://environment.data.gov.uk/id/bathing-water/babbacombe","293000","65450","50.4790555378573","-3.509412650912728","Sampling point at Babbacombe","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Babbacombe","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4200-23400:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4200-23400","Babbacombe","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000027","Map bounds for Babbacombe","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4200-23400:1","ukk4200-23400",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/23400/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4200-23400/2024:1","2024-05-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/23400/date/20240503-084045","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230911","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/20230911/time/100000/recordDate/20230911","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","babbacombe","http://environment.data.gov.uk/id/bathing-water/babbacombe","293000","65450","50.4790555378573","-3.509412650912728","Sampling point at Babbacombe","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Babbacombe","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4200-23400:1"