"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","entrovirus count","entrovirus qualifier","entrovirus qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20040531/time/100000/recordDate/20040531","Harlech sample assessment for 2004-W23","false","Harlech","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500","Sampling point at Harlech","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39500","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-05-31T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2004-05-31T10:00:00","British Week:2004-W23","http://reference.data.gov.uk/id/week/2004-W23","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=186457","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186457",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20040531/time/100000/recordDate/20040531","Harlech sample assessment for 2004-W23","false","Harlech","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500","Sampling point at Harlech","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39500","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-05-31T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2004-05-31T10:00:00","British Week:2004-W23","http://reference.data.gov.uk/id/week/2004-W23","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=186457","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186457","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20040531/time/104000/recordDate/20040531","Llandanwg sample assessment for 2004-W23","false","Llandanwg","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","Sampling point at Llandanwg","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-05-31T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/2004-05-31T10:40:00","British Week:2004-W23","http://reference.data.gov.uk/id/week/2004-W23","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=185980","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185980",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20040531/time/104000/recordDate/20040531","Llandanwg sample assessment for 2004-W23","false","Llandanwg","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","Sampling point at Llandanwg","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-05-31T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/2004-05-31T10:40:00","British Week:2004-W23","http://reference.data.gov.uk/id/week/2004-W23","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=185980","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185980","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19990921/time/121000/recordDate/19990921","Oxwich Bay sample assessment for 1999-W38","false","Oxwich Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37400","Sampling point at Oxwich Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37400","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"1","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T12:10:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=170921","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170921",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19990921/time/121000/recordDate/19990921","Oxwich Bay sample assessment for 1999-W38","false","Oxwich Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37400","Sampling point at Oxwich Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37400","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"1","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T12:10:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=170921","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170921","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19990921/time/123000/recordDate/19990921","Port Eynon Bay sample assessment for 1999-W38","false","Port Eynon Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","Sampling point at Port Eynon Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"1","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T12:30:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=171394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171394",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19990921/time/123000/recordDate/19990921","Port Eynon Bay sample assessment for 1999-W38","false","Port Eynon Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","Sampling point at Port Eynon Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"1","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T12:30:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=171394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171394","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19990921/time/130000/recordDate/19990921","Rhossili sample assessment for 1999-W38","false","Rhossili","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","Sampling point at Rhossili","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37600","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T13:00:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=171867","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171867",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19990921/time/130000/recordDate/19990921","Rhossili sample assessment for 1999-W38","false","Rhossili","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","Sampling point at Rhossili","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37600","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T13:00:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=171867","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171867","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19990921/time/113000/recordDate/19990921","Caswell Bay sample assessment for 1999-W38","false","Caswell Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37300","Sampling point at Caswell Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37300","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"5","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T11:30:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=170449","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170449",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19990921/time/113000/recordDate/19990921","Caswell Bay sample assessment for 1999-W38","false","Caswell Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37300","Sampling point at Caswell Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37300","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"5","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T11:30:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=170449","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170449","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19990921/time/104600/recordDate/19990921","Limeslade Bay sample assessment for 1999-W38","false","Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","Sampling point at Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37100","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T10:46:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T10:46:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=169497","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169497",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19990921/time/104600/recordDate/19990921","Limeslade Bay sample assessment for 1999-W38","false","Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","Sampling point at Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37100","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T10:46:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T10:46:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=169497","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169497","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19970808/time/120000/recordDate/19970808","Rhossili sample assessment for 1997-W32","false","Rhossili","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","Sampling point at Rhossili","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37600","1997-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1997-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1997-08-08T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1997-08-08T12:00:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","British Year:1997","http://reference.data.gov.uk/id/year/1997","line=171820","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171820",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19970808/time/120000/recordDate/19970808","Rhossili sample assessment for 1997-W32","false","Rhossili","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","Sampling point at Rhossili","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37600","1997-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1997-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1997-08-08T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1997-08-08T12:00:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","British Year:1997","http://reference.data.gov.uk/id/year/1997","line=171820","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171820","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19960522/time/092500/recordDate/19960522","Llandanwg sample assessment for 1996-W21","false","Llandanwg","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","Sampling point at Llandanwg","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","1","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1996-05-22T09:25:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-22T09:25:00","British Week:1996-W21","http://reference.data.gov.uk/id/week/1996-W21","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=185814","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185814",,"http://purl.org/linked-data/cube#Observation"