﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571769","/catchment-planning/ReasonsForNotAchievingGood/571769","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571766","/catchment-planning/ReasonsForNotAchievingGood/571766","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571765","/catchment-planning/ReasonsForNotAchievingGood/571765","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"553009","/catchment-planning/ReasonsForNotAchievingGood/553009","Dissolved oxygen (DO)",
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"571764","/catchment-planning/ReasonsForNotAchievingGood/571764","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571763","/catchment-planning/ReasonsForNotAchievingGood/571763","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","571771","/catchment-planning/ReasonsForNotAchievingGood/571771","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571770","/catchment-planning/ReasonsForNotAchievingGood/571770","Phosphate","Pollution from waste water"
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556598","/catchment-planning/ReasonsForNotAchievingGood/556598","Chemicals",
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553011","/catchment-planning/ReasonsForNotAchievingGood/553011","Chemicals",
"Severn","Wye MC","Wye OC","How Caple Bk - source to conf R Wye","GB109055036940","River","SO6079031713","not designated artificial or heavily modified","360790","231713","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553010","/catchment-planning/ReasonsForNotAchievingGood/553010","Chemicals",
