"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","587882","/catchment-planning/ReasonsForNotAchievingGood/587882","Physical modification","Physical modifications"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","556060","/catchment-planning/ReasonsForNotAchievingGood/556060","Physical modification","Physical modifications"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda - source to conf unnamed trib","GB109054055070","River","SJ2957527633","not designated artificial or heavily modified","329575","327633","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556274","/catchment-planning/ReasonsForNotAchievingGood/556274","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda - source to conf unnamed trib","GB109054055070","River","SJ2957527633","not designated artificial or heavily modified","329575","327633","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556275","/catchment-planning/ReasonsForNotAchievingGood/556275","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Oswestry Bk","GB109054050010","River","SJ3194925194","not designated artificial or heavily modified","331949","325194","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556080","/catchment-planning/ReasonsForNotAchievingGood/556080","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555729","/catchment-planning/ReasonsForNotAchievingGood/555729","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571694","/catchment-planning/ReasonsForNotAchievingGood/571694","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morton Pool","GB30935570","Lake","SJ3014523974","heavily modified","330145","323974","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567550","/catchment-planning/ReasonsForNotAchievingGood/567550","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"571695","/catchment-planning/ReasonsForNotAchievingGood/571695","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Oswestry Bk","GB109054050010","River","SJ3194925194","not designated artificial or heavily modified","331949","325194","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","556082","/catchment-planning/ReasonsForNotAchievingGood/556082","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Oswestry Bk","GB109054050010","River","SJ3194925194","not designated artificial or heavily modified","331949","325194","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","556083","/catchment-planning/ReasonsForNotAchievingGood/556083","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda trib - Morton Common","GB109054049980","River","SJ2984024946","not designated artificial or heavily modified","329840","324946","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Incidents","Probable",,,"556077","/catchment-planning/ReasonsForNotAchievingGood/556077","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda trib - Morton Common","GB109054049980","River","SJ2984024946","not designated artificial or heavily modified","329840","324946","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"556076","/catchment-planning/ReasonsForNotAchievingGood/556076","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda trib - Morton Common","GB109054049980","River","SJ2984024946","not designated artificial or heavily modified","329840","324946","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556075","/catchment-planning/ReasonsForNotAchievingGood/556075","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Good","Element","Benzo(a)pyrene","No sector responsible","Not applicable","RNAG",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"587870","/catchment-planning/ReasonsForNotAchievingGood/587870","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556067","/catchment-planning/ReasonsForNotAchievingGood/556067","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Good","Element","Fluoranthene","No sector responsible","Not applicable","RNAG",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"587871","/catchment-planning/ReasonsForNotAchievingGood/587871","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556066","/catchment-planning/ReasonsForNotAchievingGood/556066","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556065","/catchment-planning/ReasonsForNotAchievingGood/556065","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556064","/catchment-planning/ReasonsForNotAchievingGood/556064","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda trib - Morton Common","GB109054049980","River","SJ2984024946","not designated artificial or heavily modified","329840","324946","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556078","/catchment-planning/ReasonsForNotAchievingGood/556078","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda - source to conf unnamed trib","GB109054055070","River","SJ2957527633","not designated artificial or heavily modified","329575","327633","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556273","/catchment-planning/ReasonsForNotAchievingGood/556273","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","556071","/catchment-planning/ReasonsForNotAchievingGood/556071","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda trib - Morton Common","GB109054049980","River","SJ2984024946","not designated artificial or heavily modified","329840","324946","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556074","/catchment-planning/ReasonsForNotAchievingGood/556074","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","SJ2975522274","heavily modified","329755","322274","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571737","/catchment-planning/ReasonsForNotAchievingGood/571737","Physical modification","Physical modifications"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","SJ2975522274","heavily modified","329755","322274","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556057","/catchment-planning/ReasonsForNotAchievingGood/556057","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556063","/catchment-planning/ReasonsForNotAchievingGood/556063","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556058","/catchment-planning/ReasonsForNotAchievingGood/556058","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555730","/catchment-planning/ReasonsForNotAchievingGood/555730","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Oswestry Bk","GB109054050010","River","SJ3194925194","not designated artificial or heavily modified","331949","325194","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556079","/catchment-planning/ReasonsForNotAchievingGood/556079","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda - source to conf unnamed trib","GB109054055070","River","SJ2957527633","not designated artificial or heavily modified","329575","327633","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556272","/catchment-planning/ReasonsForNotAchievingGood/556272","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"556062","/catchment-planning/ReasonsForNotAchievingGood/556062","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555733","/catchment-planning/ReasonsForNotAchievingGood/555733","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morton Pool","GB30935570","Lake","SJ3014523974","heavily modified","330145","323974","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567549","/catchment-planning/ReasonsForNotAchievingGood/567549","Chemicals",
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556068","/catchment-planning/ReasonsForNotAchievingGood/556068","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Weir Bk - source to conf R Severn","GB109054049940","River","SJ3414123774","not designated artificial or heavily modified","334141","323774","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556069","/catchment-planning/ReasonsForNotAchievingGood/556069","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555734","/catchment-planning/ReasonsForNotAchievingGood/555734","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Severn - conf Bele Bk to conf Sundorne Bk","GB109054049142","River","SJ4721718270","not designated artificial or heavily modified","347217","318270","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","555735","/catchment-planning/ReasonsForNotAchievingGood/555735","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","SJ2975522274","heavily modified","329755","322274","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"556055","/catchment-planning/ReasonsForNotAchievingGood/556055","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","SJ2975522274","heavily modified","329755","322274","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"556056","/catchment-planning/ReasonsForNotAchievingGood/556056","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","SJ2975522274","heavily modified","329755","322274","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"556054","/catchment-planning/ReasonsForNotAchievingGood/556054","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Morda and Severn North Shropshire","Morda - conf unnamed trib to conf Afon Vyrn","GB109054049930","River","SJ2975522274","heavily modified","329755","322274","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556052","/catchment-planning/ReasonsForNotAchievingGood/556052","Chemicals",
