﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Upper","Calder from Walsden Water to Colden Water","GB104027062650","River","SD9572323125","heavily modified","395723","423125","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","571155","/catchment-planning/ReasonsForNotAchievingGood/571155","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Calder from Walsden Water to Colden Water","GB104027062650","River","SD9572323125","heavily modified","395723","423125","3","Moderate","Element","Fish","Navigation","Suspected","RNAG","Inland Waterways","Physical modification","Suspected","Inland boating and structures","Suspected","Morphology","Not applicable","571154","/catchment-planning/ReasonsForNotAchievingGood/571154","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Calder from Walsden Water to Colden Water","GB104027062650","River","SD9572323125","heavily modified","395723","423125","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","571153","/catchment-planning/ReasonsForNotAchievingGood/571153","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Calder from Walsden Water to Colden Water","GB104027062650","River","SD9572323125","heavily modified","395723","423125","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576013","/catchment-planning/ReasonsForNotAchievingGood/576013","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Upper","Calder from Walsden Water to Colden Water","GB104027062650","River","SD9572323125","heavily modified","395723","423125","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571171","/catchment-planning/ReasonsForNotAchievingGood/571171","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Calder from Walsden Water to Colden Water","GB104027062650","River","SD9572323125","heavily modified","395723","423125","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571170","/catchment-planning/ReasonsForNotAchievingGood/571170","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Upper","Calder from Walsden Water to Colden Water","GB104027062650","River","SD9572323125","heavily modified","395723","423125","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549335","/catchment-planning/ReasonsForNotAchievingGood/549335","Chemicals",
"Humber","Aire and Calder","Calder Upper","Calder from Walsden Water to Colden Water","GB104027062650","River","SD9572323125","heavily modified","395723","423125","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549313","/catchment-planning/ReasonsForNotAchievingGood/549313","Chemicals",
