﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581316","/catchment-planning/ReasonsForNotAchievingGood/581316","Phosphate","Pollution from waste water"
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","581315","/catchment-planning/ReasonsForNotAchievingGood/581315","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581314","/catchment-planning/ReasonsForNotAchievingGood/581314","Chemicals",
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581313","/catchment-planning/ReasonsForNotAchievingGood/581313","Chemicals",
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575565","/catchment-planning/ReasonsForNotAchievingGood/575565","Phosphate","Pollution from waste water"
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Misconnections","Suspected",,,"575564","/catchment-planning/ReasonsForNotAchievingGood/575564","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575563","/catchment-planning/ReasonsForNotAchievingGood/575563","Physical modification","Physical modifications"
"Northumbria","Wear","Browney","Browney from Smallhope Burn Deerness confl","GB103024077551","River","NZ1874644677","not designated artificial or heavily modified","418746","544677","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Other (not in list)","Not applicable","575561","/catchment-planning/ReasonsForNotAchievingGood/575561","Other",
