﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Upper","Loxley from Strines Dyke to River Don","GB104027057370","River","SK2644490130","heavily modified","426444","390130","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected","Organic pollution","Not applicable","575838","/catchment-planning/ReasonsForNotAchievingGood/575838","Organic pollution",
"Humber","Don and Rother","Don Upper","Loxley from Strines Dyke to River Don","GB104027057370","River","SK2644490130","heavily modified","426444","390130","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected","Organic pollution","Not applicable","575836","/catchment-planning/ReasonsForNotAchievingGood/575836","Organic pollution",
"Humber","Don and Rother","Don Upper","Loxley from Strines Dyke to River Don","GB104027057370","River","SK2644490130","heavily modified","426444","390130","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568877","/catchment-planning/ReasonsForNotAchievingGood/568877","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Loxley from Strines Dyke to River Don","GB104027057370","River","SK2644490130","heavily modified","426444","390130","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585377","/catchment-planning/ReasonsForNotAchievingGood/585377","Chemicals",
"Humber","Don and Rother","Don Upper","Loxley from Strines Dyke to River Don","GB104027057370","River","SK2644490130","heavily modified","426444","390130","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585366","/catchment-planning/ReasonsForNotAchievingGood/585366","Chemicals",
"Humber","Don and Rother","Don Upper","Loxley from Strines Dyke to River Don","GB104027057370","River","SK2644490130","heavily modified","426444","390130","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568876","/catchment-planning/ReasonsForNotAchievingGood/568876","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Loxley from Strines Dyke to River Don","GB104027057370","River","SK2644490130","heavily modified","426444","390130","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583395","/catchment-planning/ReasonsForNotAchievingGood/583395","Chemicals",
"Humber","Don and Rother","Don Upper","Loxley from Strines Dyke to River Don","GB104027057370","River","SK2644490130","heavily modified","426444","390130","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568875","/catchment-planning/ReasonsForNotAchievingGood/568875","Physical modification","Physical modifications"
