﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","SJ9602557518","not designated artificial or heavily modified","396025","357518","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584717","/catchment-planning/ReasonsForNotAchievingGood/584717","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","SJ9602557518","not designated artificial or heavily modified","396025","357518","3","Moderate","Element","Invertebrates","Navigation","Suspected","RNAG","Inland Waterways","Flow","Suspected","Regulating Reservoir Flow Regime","Suspected","Morphology","Not applicable","584664","/catchment-planning/ReasonsForNotAchievingGood/584664","Physical modification","Changes to the natural flow and levels of water"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","SJ9602557518","not designated artificial or heavily modified","396025","357518","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577854","/catchment-planning/ReasonsForNotAchievingGood/577854","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","SJ9602557518","not designated artificial or heavily modified","396025","357518","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"577843","/catchment-planning/ReasonsForNotAchievingGood/577843","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","SJ9602557518","not designated artificial or heavily modified","396025","357518","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"577832","/catchment-planning/ReasonsForNotAchievingGood/577832","Ammonia","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","SJ9602557518","not designated artificial or heavily modified","396025","357518","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"577821","/catchment-planning/ReasonsForNotAchievingGood/577821","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","SJ9602557518","not designated artificial or heavily modified","396025","357518","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577810","/catchment-planning/ReasonsForNotAchievingGood/577810","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Rudyard Reservoir Catch (trib of River Churnet)","GB104028052790","River","SJ9602557518","not designated artificial or heavily modified","396025","357518","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","584663","/catchment-planning/ReasonsForNotAchievingGood/584663","Organic pollution","Pollution from rural areas"
