"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension > expected end of suspension","latest active suspension > start of suspension","latest active suspension > description","latest active suspension > label","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc2101-04250","Amble Links","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Amble Links","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2101-04250:1","ukc2101-04250",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04250/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2101-04250/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04250/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240520","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20240520/time/122000/recordDate/20240520","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","amble-links","http://environment.data.gov.uk/id/bathing-water/amble-links","428500","603600","55.32564590871283","-1.552397954526308","Sampling point at Amble Links","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1991","http://reference.data.gov.uk/id/year/1991","Zone of influence at Amble Links","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04250:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2106-04400","Newbiggin North","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Newbiggin North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2106-04400:1","ukc2106-04400",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04400/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2106-04400/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04400/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240520","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20240520/time/110500/recordDate/20240520","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","newbiggin-north","http://environment.data.gov.uk/id/bathing-water/newbiggin-north","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Newbiggin North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2106-04400:1"
"http://environment.data.gov.uk/id/bathing-water/ukc2106-04500","Newbiggin South","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Northumberland","http://data.ordnancesurvey.co.uk/id/7000000000043674","Map bounds for Newbiggin South","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2106-04500:1","ukc2106-04500",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04500/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2106-04500/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04500/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240520","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20240520/time/104500/recordDate/20240520","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","newbiggin-south","http://environment.data.gov.uk/id/bathing-water/newbiggin-south","431000","587280","55.17885507447854","-1.514786810240242","Sampling point at Newbiggin South","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Newbiggin South","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2106-04500:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06300","Redcar Coatham","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Redcar and Cleveland","http://data.ordnancesurvey.co.uk/id/7000000000025588","Map bounds for Redcar Coatham","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1202-06300:1","ukc1202-06300",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06300/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc1202-06300/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06300/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240522","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20240522/time/101000/recordDate/20240522","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","redcar-coatham","http://environment.data.gov.uk/id/bathing-water/redcar-coatham","459400","525600","54.62207042887753","-1.081591150286448","Sampling point at Redcar Coatham","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Redcar Coatham","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06300:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-06900","Runswick Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Runswick Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-06900:1","uke2206-06900",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06900/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-06900/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06900/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240523","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20240523/time/104800/recordDate/20240523","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","runswick-bay","http://environment.data.gov.uk/id/bathing-water/runswick-bay","481072","515889","54.53181308435666","-0.748706406679334","Sampling point at Runswick Bay",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Runswick Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-06900:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07300","Scarborough North Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Scarborough North Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07300:1","uke2206-07300","2023-09-18","2023-09-18T10:30:00","other","07300-20230918-142200 - Scarborough North Bay","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07300/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07300/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07300/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240521","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20240521/time/104500/recordDate/20240521","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","scarborough-north-bay","http://environment.data.gov.uk/id/bathing-water/scarborough-north-bay","503769","489807","54.29337296091158","-0.407209250068013","Sampling point at Scarborough North Bay",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Scarborough North Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07300:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07700","Reighton","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Reighton","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07700:1","uke2206-07700",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07700/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07700/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07700/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240521","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20240521/time/125200/recordDate/20240521","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","reighton","http://environment.data.gov.uk/id/bathing-water/reighton","514355","476227","54.16912811684886","-0.249812947593646","Sampling point at Reighton","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Reighton","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07700:1"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08600","Skipsea","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","East Riding of Yorkshire","http://data.ordnancesurvey.co.uk/id/7000000000025635","Map bounds for Skipsea","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1200-08600:1","uke1200-08600",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/08600/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1200-08600/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08600/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230922","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20230922/time/131500/recordDate/20230922","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","skipsea","http://environment.data.gov.uk/id/bathing-water/skipsea","518837","453277","53.96195146198696","-0.19017729503645","Sampling point at Skipsea",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Skipsea","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08600:1"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09701","Rutland Water Whitwell Creek","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Rutland","http://data.ordnancesurvey.co.uk/id/7000000000037528","Map bounds for Rutland Water Whitwell Creek","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09701:1","ukf2208-09701",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09701/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09701/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09701/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09701/date/20240516/time/105100/recordDate/20240516","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-whitwell-creek","http://environment.data.gov.uk/id/bathing-water/rutland-water-whitwell-creek","492626","308188","52.663507","-0.631862","Sampling point at Rutland Water Whitwell Creek",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at Rutland Water Whitwell Creek","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09701:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1305-10000","Wells","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007024","Map bounds for Wells","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1305-10000:1","ukh1305-10000",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1305-10000/2024:1","2024-05-29T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10000/date/20240528-084114","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240523","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20240523/time/090600/recordDate/20240523","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","wells","http://environment.data.gov.uk/id/bathing-water/wells","591400","345600","52.9735988523048","0.84908086480549","Sampling point at Wells","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Wells","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1305-10000:1"
