﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574494","/catchment-planning/ReasonsForNotAchievingGood/574494","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559027","/catchment-planning/ReasonsForNotAchievingGood/559027","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"574493","/catchment-planning/ReasonsForNotAchievingGood/574493","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559026","/catchment-planning/ReasonsForNotAchievingGood/559026","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"559024","/catchment-planning/ReasonsForNotAchievingGood/559024","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559023","/catchment-planning/ReasonsForNotAchievingGood/559023","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"559022","/catchment-planning/ReasonsForNotAchievingGood/559022","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559021","/catchment-planning/ReasonsForNotAchievingGood/559021","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559020","/catchment-planning/ReasonsForNotAchievingGood/559020","Chemicals",
